position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"21"	"Penrose"	"Laughing ’Tilda Brown Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"24-6-14"	"kelly "	"ak 17978e"			"HMV"					
"22"	"Penrose"	"In love Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19168 e"			"HMV"					
"23"	"Penrose"	"In love Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19169e"	"X-3-42561"		"HMV"					
"24"	"Penrose"	"The jolly ploughman Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19170 e"			"HMV"					
"25"	"Penrose"	"The jolly ploughman Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19171e"	"X-3-42419"		"HMV"					
"26"	"Penrose"	"The Special Constable Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19172e"	"X-3-42420"		"HMV"					
"27"	"Penrose"	"The merry farm boy Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19173e"	"X-3-42452"		"HMV"					
"28"	"Penrose"	"Laughs Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19174 e"			"HMV"					
"29"	"Penrose"	"Laughs Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19175e"	"X-3-42451"		"HMV"					
"30"	"Penrose"	"Laughing Pat Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19176e"	"X-3-42560"		"HMV"					
"31"	"Penrose"	"Laughing Pat Penrose"	"CHARLES PENROSE as MERRY ANDREW o"	"2-6-15"	"kelly "	"ak 19177 e"			"HMV"					
"32"	"Penrose"	"Going to the Crystal Palace Penrose"	"CHARLES PENROSE, Master PENROSE"	"6-7-15"	"kelly "	"19261e"	"[Test]"		"HMV"					
"33"	"Penrose"	"The jealous wife Penrose"	"CHARLES PENROSE, LYDIA CARE"	"6-7-15"	"kelly "	"19262e"	"[Test]"		"HMV"					
"34"	"Penrose"	"The laughing husband Penrose"	"CHARLES PENROSE, LYDIA CARE"	"6-8-15"	"kelly "	"y 19315 e"			"HMV"					
"35"	"Penrose"	"The laughing husband Penrose"	"CHARLES PENROSE, LYDIA CARE"	"6-8-15"	"kelly "	"y 19316e"	"X-44460"		"HMV"					
"36"	"Penrose"	"The jealous wife Penrose"	"CHARLES PENROSE, LYDIA CARE"	"6-8-15"	"kelly "	"y 19317e"	"X-44461"		"HMV"					
"37"	"Penrose"	"The jealous wife Penrose"	"CHARLES PENROSE, LYDIA CARE"	"6-8-15"	"kelly "	"y 19318 e"			"HMV"					
"38"	"Penrose"	"Recruiting Speech, part 1 Penrose"	"CHARLES PENROSE"	"18-11-15"	"kelly "	"19694e"			"HMV"					
"39"	"Penrose"	"Recruiting Speech, part 2 Penrose"	"CHARLES PENROSE"	"18-11-15"	"kelly "	"19695e"			"HMV"					
"40"	"Penrose"	"Reminiscences of an old soldier Penrose"	"CHARLES PENROSE"	"18-11-15"	"kelly "	"19696e"			"HMV"					
"41"	"Penrose"	"Spotty Penrose"	"CHARLES PENROSE"	"18-11-15"	"kelly "	"19697e"			"HMV"					
"42"	"Penrose"	"Flanagan enlists Penrose"	"CHARLES PENROSE"	"18-12-15"	"kelly "	"19767e"			"HMV"					
"43"	"Penrose"	"Uncle Pete Penrose"	"CHARLES PENROSE"	"18-12-15"	"kelly "	"19768e"			"HMV"					
"44"	"Penrose"	"Uncle Pete Penrose"	"CHARLES PENROSE"	"18-12-15"	"kelly "	"19769e"			"HMV"					
"45"	"Penrose"	"The old boatman Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20746e"	"X-3-42910"		"HMV"					
"46"	"Penrose"	"The artful verger Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20747e"	"X-3-42855"		"HMV"					
"47"	"Penrose"	"That contagious laugh Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20748e"	"X-3-42854"		"HMV"					
"48"	"Penrose"	"That contagious laugh Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20749 e"			"HMV"					
"49"	"Penrose"	"Tink Bump Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20750 e"			"HMV"					
"50"	"Penrose"	"Tink Bump Penrose"	"CHARLES PENROSE"	"6-6-17"	"kelly "	"y 20751e"	"X-3-42952"		"HMV"					
"51"	"Penrose"	"My laughing friend Penrose"	"CHARLES PENROSE"	"20-6-17"	"kelly "	"y 20779e"	"X-3-42909"		"HMV"					
"52"	"Penrose"	"Happy-go-lucky Penrose"	"CHARLES PENROSE"	"20-6-17"	"kelly "	"y 20780 e"			"HMV"					
"53"	"Penrose"	"Old Tommy Meek Penrose"	"CHARLES PENROSE"	"20-6-17"	"kelly "	"y 20781e"	"X-3-42951"		"HMV"					
"54"	"Penrose"	"My laughing Irish girl Penrose"	"CHARLES PENROSE"	"20-6-17"	"kelly "	"y 20782 e"			"HMV"					
"55"	"Penrose"	"My laughing Irish girl Penrose"	"CHARLES PENROSE"	"20-6-17"	"kelly "	"y 20783 e"			"HMV"					
"56"	"Penrose"	"The giddy curate Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21275 e"			"HMV"					
"57"	"Penrose"	"The giddy curate Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21276e"	"X-4-42188"		"HMV"					
"58"	"Penrose"	"Can’t stop laughing Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21277 e"			"HMV"					
"59"	"Penrose"	"Can’t stop laughing Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21278e"	"X-4-42003"		"HMV"					
"60"	"Penrose"	"That haunting melody Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21279 e"			"HMV"					
"61"	"Penrose"	"That haunting melody Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21280 e"			"HMV"					
"62"	"Penrose"	"A woman’s stratagem Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21281 e"			"HMV"					
"63"	"Penrose"	"A woman’s stratagem Penrose"	"CHARLES PENROSE"	"6-9-18"	"kelly "	"y 21282 e"			"HMV"					
"64"	"Penrose"	"The laughing ghost Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21291 e"			"HMV"					
"65"	"Penrose"	"The laughing ghost Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21292 e"			"HMV"					
"66"	"Penrose"	"The laughing ragtime man Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21293e"	"X-4-42004"		"HMV"					
"67"	"Penrose"	"The laughing ragtime man Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21294 e"			"HMV"					
"68"	"Penrose"	"My laughing Irish girl Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21295 e"			"HMV"					
"69"	"Penrose"	"My laughing Irish girl Penrose"	"CHARLES PENROSE"	"10-9-18"	"kelly "	"y 21296 e"			"HMV"					
"70"	"Penrose"	"My birthday Penrose"	"CHARLES PENROSE"	"-19"	"kelly "	"y 21677e"	"X-4-42187"		"HMV"					
"71"	"Penrose"	"Sergeant FlaniganPenrose"	"CHARLES PENROSE"	"16-12-15"	"kelly "	"HO 2248 ab"			"HMV"					
"72"	"Penrose"	"Sergeant FlaniganPenrose"	"CHARLES PENROSE"	"16-12-15"	"kelly "	"HO 2249 ab"			"HMV"					
"73"	"Penrose"	"The Land of Broken Toys, part 1 Penrose, unaccompanied"	"CHARLES PENROSE (piano Mme ADAMI)"	"5-3-24"	"kelly "	"Dd 4322-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"74"	"Penrose"	"The Land of Broken Toys, part 1 Penrose, unaccompanied"	"CHARLES PENROSE (piano Mme ADAMI)"	"5-3-24"	"kelly "	"Dd 4322-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"75"	"Penrose"	"The Land of Broken Toys, part 1 Penrose, unaccompanied"	"CHARLES PENROSE (piano Mme ADAMI)"	"13-3-24"	"kelly "	"Dd 4322-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"76"	"Penrose"	"The Land of Broken Toys, part 1 Penrose, unaccompanied"	"CHARLES PENROSE (piano Mme ADAMI)"	"13-3-24"	"kelly "	"Dd 4322-4"	"1-1035 AS33 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"77"	"Penrose"	"Laughing Ginger Brown Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3529-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"78"	"Penrose"	"Laughing Ginger Brown Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3529-2"	"1-2002 AS3 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"79"	"Penrose"	"The House that Jack built, part 1Penrose"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3530-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"80"	"Penrose"	"The House that Jack built, part 1Penrose"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3530-2"	"1-1000 AS2 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"81"	"Penrose"	"The House that Jack built, part 2Penrose"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3531-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"82"	"Penrose"	"The House that Jack built, part 2Penrose"	"CHARLES PENROSE"	"27-9-23"	"kelly "	"Dd 3531-2"	"1-1001 AS2 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"83"	"Penrose"	"The FarmyardPenrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3535-1"	"1-1002 AS3 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"84"	"Penrose"	"The FarmyardPenrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3535-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"85"	"Penrose"	"The Jazzing Nigger Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3536-1"	"1-2003 AS4 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"86"	"Penrose"	"The Jazzing Nigger Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3536-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"87"	"Penrose"	"Ten little nigger boys Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3537-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"88"	"Penrose"	"Ten little nigger boys Penrose, piano Mme ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3537-2"	"1-2004 AS4 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"89"	"Penrose"	"Uncle Charlie’s Nursery Rhymes, part 1 Penrose, piano ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3538-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"90"	"Penrose"	"Uncle Charlie’s Nursery Rhymes, part 1 Penrose, piano ADAMI"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3538-2"	"1-2005 AS5 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"91"	"Penrose"	"Uncle Charlie’s Nursery Rhymes, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3539-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"92"	"Penrose"	"Uncle Charlie’s Nursery Rhymes, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3539-2"	"1-2006 AS5 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"93"	"Penrose"	"Uncle Charlie’s Nursery Rhymes, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3539-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"94"	"Penrose"	"Toyland, part 1Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3540-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"95"	"Penrose"	"Toyland, part 1Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3540-2"	"1-1003 AS6"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"96"	"Penrose"	"Toyland, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3541-1"	"1-1004 AS6 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"97"	"Penrose"	"Nursery Mixture, part 1Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3542-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"98"	"Penrose"	"Nursery Mixture, part 1Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3542-2"	"1-1005 AS7 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"99"	"Penrose"	"Nursery Mixture, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3543-1"	"1-1006 AS7 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"100"	"Penrose"	"Nursery Mixture, part 2Penrose"	"CHARLES PENROSE"	"28-9-23"	"kelly "	"Dd 3543-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"101"	"Penrose"	"The Land of Broken Toys, part 2 Penroseceleste Mme ADAMI"	"CHARLES PENROSE (piano Mme ADAMI)"	"5-3-24"	"kelly "	"Dd 4323-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"102"	"Penrose"	"The Land of Broken Toys, part 2 Penroseceleste Mme ADAMI"	"CHARLES PENROSE (piano Mme ADAMI)"	"5-3-24"	"kelly "	"Dd 4323-2"	"1-1036 AS33 (as Uncle Charlie)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
