position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"40"	"Maquis"	"Tirelonlaire la Cantinière Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2956-"	"32549"		"HMV"					
"41"	"Maquis"	"Où va la femme? Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2990-"	"32593"		"HMV"					
"42"	"Maquis"	"Le conseiller des demoiselles Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2991-"	"32597"		"HMV"					
"43"	"Maquis"	"Où donc qu'ça s'en va? Maquis"	"AMELET"	"-7-99"	"kelly French HMV "	"2995-"	"32598"		"HMV"					
"44"	"Maquis"	"C'est Policinelle, Mam'zelle Maquis"		"-7-00"	"kelly French HMV "	"[1089G]"	"32663"		"HMV"					
"45"	"Maquis"	"C'est Policinelle, Mam'zelle Maquis 82279"		"- -02"	"kelly French HMV "	"749F"	"32663'"		"HMV"					
"46"	"Maquis"	"La frèle parisienne Maquis"		"-7-00"	"kelly French HMV "	"1011G"	"32667"		"HMV"					
"47"	"Maquis"	"La frèle parisienne Maquis 32489 82024"		"- -02"	"kelly French HMV "	"496F"	"32667'"		"HMV"					
"48"	"Maquis"	"J'ai placé mon coeur Maquis"		"-7-00"	"kelly French HMV "	"1088G"	"32671"		"HMV"					
"49"	"Maquis"	"J'ai placé mon coeur Maquis 82280"		"- -02"	"kelly French HMV "	"751F"	"32671'"		"HMV"					
"50"	"Maquis"	"C'était un rêve Maquis"		"-7-00"	"kelly French HMV "	"1143G"	"32678"		"HMV"					
"51"	"Maquis"	"Aubade à la lune Maquis"		"-7-00"	"kelly French HMV "	"1084G"	"32734"		"HMV"					
"52"	"Maquis"	"Le vieux voyou Maquis"		"-7-00"	"kelly French HMV "	"979G"	"32858"		"HMV"					
"53"	"Maquis"	"Le vieux voyou Maquis 32498 82026"		"- -02"	"kelly French HMV "	"470F"	"32858'"		"HMV"					
"54"	"Maquis"	"La visite à Ninon Maquis"		"-7-00"	"kelly French HMV "	"1138G"	"32862"		"HMV"					
"55"	"Maquis"	"La visite à Ninon Maquis 82283"		"- -02"	"kelly French HMV "	"747F"	"32862'"		"HMV"					
"56"	"Maquis"	"La légende des trottins Maquis"		"-7-00"	"kelly French HMV "	"983G"	"32863"		"HMV"					
"57"	"Maquis"	"La légende des trottins Maquis 32490 82005"		"- -02"	"kelly French HMV "	"497F"	"32863'"		"HMV"					
"58"	"Maquis"	"Comme les autres Maquis"		"-7-00"	"kelly French HMV "	"1139G"	"32929"		"HMV"					
"59"	"Maquis"	"Le coeur de la femme Maquis"		"-7-00"	"kelly French HMV "	"1136G"	"32930"		"HMV"					
"60"	"Maquis"	"Le coeur de la femme Maquis 82284"		"- -02"	"kelly French HMV "	"744F"	"32930'"		"HMV"					
"61"	"Maquis"	"Lettre à la première Maquis"		"-7-00"	"kelly French HMV "	"1135G"	"32931"		"HMV"					
"62"	"Maquis"	"Lettre à la première Maquis 82285"		"- -02"	"kelly French HMV "	"748F"	"32931'"		"HMV"					
"63"	"Maquis"	"Pour ceuillir la fraise Maquis"		"-7-00"	"kelly French HMV "	"1137G"	"32932"		"HMV"					
"64"	"Maquis"	"Pour ceuillir la fraise Maquis 82286"		"- -02"	"kelly French HMV "	"746F"	"32932'"		"HMV"					
"65"	"Maquis"	"Pourquoi ne pas m'aimer Maquis"		"-7-00"	"kelly French HMV "	"981G"	"32938"		"HMV"					
"66"	"Maquis"	"La Carmagnole des femmes Maquis"		"-7-00"	"kelly French HMV "	"982G"	"32940"		"HMV"					
"67"	"Maquis"	"Celle qu'on aime Maquis"		"-7-00"	"kelly French HMV "	"1133G"	"32955"		"HMV"					
"68"	"Maquis"	"Celle qu'on aime Maquis 82287"		"- -02"	"kelly French HMV "	"752F"	"32955'"		"HMV"					
"69"	"Maquis"	"Mariage en quatre temps Maquis"		"-4-03"	"kelly French HMV "	"2039F"	"2-32148"		"HMV"					
"70"	"Maquis"	"Vertus de femmes Maquis"		"-4-03"	"kelly French HMV "	"2041F"	"2-32152"		"HMV"					
"71"	"Maquis"	"D'où ça vient-il donc Maquis"		"- -03"	"kelly French HMV "	"2132F"	"2-32177"		"HMV"					
"72"	"Maquis"	"Où va la femme Maquis"		"- -03"	"kelly French HMV "	"2133F"	"2-32178"		"HMV"					
"73"	"Maquis"	"Où donc que ça s'en va Maquis"		"- -03"	"kelly French HMV "	"2156F"	"2-32181"		"HMV"					
"74"	"Maquis"	"La neige Maquis"		"- -03"	"kelly French HMV "	"2161F"	"2-32186"		"HMV"					
"75"	"Maquis"	"Types de femmes Maquis"		"- -03"	"kelly French HMV "	"2163F"	"2-32188"		"HMV"					
"76"	"Maquis"	"Rire! pleurer! Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"848F"	"2-32519"		"HMV"					
"77"	"Maquis"	"Mimi Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"861F"	"2-32523"		"HMV"					
"78"	"Maquis"	"Mimi Maquis"	"MERCADIER"		"kelly French HMV "	"4311F"	"2-32523X"		"HMV"					
"79"	"Maquis"	"Dites-moi si vous avez un coeur Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"817F"	"2-32528"		"HMV"					
"80"	"Maquis"	"Dites-moi si vous avez un coeur Maquis"	"MERCADIER"		"kelly French HMV "	"4507F"	"2-32528X"		"HMV"					
"81"	"Maquis"	"Pour l'amour de Dieu Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"828F"	"2-32533"		"HMV"					
"82"	"Maquis"	"Représailles d'amour Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"834F"	"2-32534"		"HMV"					
"83"	"Maquis"	"Le retour au nid Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"841F"	"2-32535"		"HMV"					
"84"	"Maquis"	"Donne-moi ton baiser, Suzon Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"842F"	"2-32536"		"HMV"					
"85"	"Maquis"	"L'amour est fugitif Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32540"		"HMV"					
"86"	"Maquis"	"L'amour est fugitif Maquis"	"MERCADIER"		"kelly French HMV "	"4385F"	"2-32540X"		"HMV"					
"87"	"Maquis"	"Quand vous serez vieille Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32541"		"HMV"					
"88"	"Maquis"	"Quand vous serez vieille Maquis"	"MERCADIER"		"kelly French HMV "	"4495F"	"2-32541X"		"HMV"					
"89"	"Maquis"	"Ce soir-là Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32543"		"HMV"					
"90"	"Maquis"	"Ce soir-là Maquis"	"MERCADIER"		"kelly French HMV "	"4386F"	"2-32543X"		"HMV"					
"91"	"Maquis"	"Les petites mères Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"855F"	"2-32544"		"HMV"					
"92"	"Maquis"	"A quoi tient l'amour Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"863F"	"2-32545"		"HMV"					
"93"	"Maquis"	"Le dernier baiser Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32547"		"HMV"					
"94"	"Maquis"	"Le dernier baiser Maquis"	"MERCADIER"		"kelly French HMV "	"4315F"	"2-32547X"		"HMV"					
"95"	"Maquis"	"C'était un rêve Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32549"		"HMV"					
"96"	"Maquis"	"C'était un rêve Maquis"	"MERCADIER"		"kelly French HMV "	"4243F"	"2-32549X"		"HMV"					
"97"	"Maquis"	"Près des cieux Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"F"	"2-32553"		"HMV"					
"98"	"Maquis"	"Près des cieux Maquis"	"MERCADIER"		"kelly French HMV "	"4279F"	"2-32553X"		"HMV"					
"99"	"Maquis"	"Pour t'avoir encore Maquis"	"MERCADIER"	"- -02"	"kelly French HMV "	"853F"	"2-32554"		"HMV"					
"100"	"Maquis"	"Si les femmes savaient Maquis X-82011"		"- -03"	"kelly French HMV "	"2401F"	"2-32932"		"HMV"					
"101"	"Maquis"	"Tout comme les autres Maquis"		"- -04"	"kelly French HMV "	"3516F"	"3-32217"		"HMV"					
"102"	"Maquis"	"Rire! Pleurer! Maquis"		"- -04"	"kelly French HMV "	"3600F"	"3-32255"		"HMV"					
"103"	"Maquis"	"Ma jolie Maquis"		"- -04"	"kelly French HMV "	"3604F"	"3-32259"		"HMV"					
"104"	"Maquis"	"Dites-moi si vous avez un coeur Maquis"	"HENRI WEBER"	"- -04"	"kelly French HMV "	"3938F"	"3-32325"		"HMV"					
"105"	"Maquis"	"Si vous le vouliez, ô Mademoiselle Maquis"	"HENRI WEBER"	"- -04"	"kelly French HMV "	"3947F"	"3-32329"		"HMV"					
"106"	"Maquis"	"Tout comme les autres Maquis"		"- -04"	"kelly French HMV "	"3990F"	"3-32343"		"HMV"					
"107"	"Maquis"	"Si vous le vouliez, ô Mademoiselle Maquis"	"MERCADIER"		"kelly French HMV "	"4250o"	"3-32378"		"HMV"					
"108"	"Maquis"	"Celle qu'on aime Maquis"	"MERCADIER"		"kelly French HMV "	"4280o"	"3-32380"		"HMV"					
"109"	"Maquis"	"La visite à Ninon Maquis"	"MERCADIER"		"kelly French HMV "	"4281o"	"3-32381"		"HMV"					
"110"	"Maquis"	"Pour cueillir la fraise Maquis"	"MERCADIER"		"kelly French HMV "	"4282o"	"3-32382"		"HMV"					
"111"	"Maquis"	"Aubade à la lune Maquis"	"MERCADIER"		"kelly French HMV "	"4312o"	"3-32383"		"HMV"					
"112"	"Maquis"	"Tout comme les autres Maquis"	"MERCADIER"		"kelly French HMV "	"4340o"	"3-32397"		"HMV"					
"113"	"Maquis"	"Anciennes et nouvelles Maquis"	"MERCADIER"		"kelly French HMV "	"4387o"	"3-32400"		"HMV"					
"114"	"Maquis"	"La leçon de gavotte Maquis"	"MERCADIER"		"kelly French HMV "	"4388o"	"3-32401"		"HMV"					
"115"	"Maquis"	"Lettre à la première Maquis"	"MERCADIER"		"kelly French HMV "	"4390o"	"3-32403"		"HMV"					
"116"	"Maquis"	"Le coeur de la femme Maquis"	"MERCADIER"		"kelly French HMV "	"4531o"	"3-32427"		"HMV"					
"117"	"Maquis"	"V'là la fin du monde Maquis, avec orchestre X-82360 4-32182 232750"		"- -05"	"kelly French HMV "	"4614o"	"3-32452"		"HMV"					
"118"	"Maquis"	"Trop froide Maquis X-82356"		"- -05"	"kelly French HMV "	"4673o"	"3-32470"		"HMV"					
"119"	"Maquis"	"Ballade amoureuse Maquis X-32319"		"- -05"	"kelly French HMV "	"4784o"	"3-32477"		"HMV"					
"120"	"Maquis"	"Le retour au nid Maquis X-82300"		"- -05"	"kelly French HMV "	"4838o"	"3-32520"		"HMV"					
"121"	"Maquis"	"La grande berceuse Maquis X-82286"		"- -05"	"kelly French HMV "	"4852o"	"3-32522"		"HMV"					
"122"	"Maquis"	"Je ne vous ai vue qu'une fois Maquis X-82288"		"- -05"	"kelly French HMV "	"4833o"	"3-32526"		"HMV"					
"123"	"Maquis"	"Donne-moi ton baiser, Suzon Maquis X-82281 232250"		"- -05"	"kelly French HMV "	"4837o"	"3-32530"		"HMV"					
"124"	"Maquis"	"Noël à Madame Maquis X-82291"		"- -05"	"kelly French HMV "	"4841o"	"3-32533"		"HMV"					
"125"	"Maquis"	"Ma jolie Maquis X-82289"		"- -05"	"kelly French HMV "	"4854o"	"3-32543"		"HMV"					
"126"	"Maquis"	"Rire et pleurer Maquis X-82301"		"- -05"	"kelly French HMV "	"4857o"	"3-32545"		"HMV"					
"127"	"Maquis"	"Je r'fuse rien aux femmes Maquis X-82334"		"- -05"	"kelly French HMV "	"4933o"	"3-32560"		"HMV"					
"128"	"Maquis"	"Aubade à la lune Maquis X-82272 232248"		"- -05"	"kelly French HMV "	"9093u"	"3-32634"		"HMV"					
"129"	"Maquis"	"C'était un rêve Maquis X-82278 232214"		"- -05"	"kelly French HMV "	"9092u"	"3-32640"		"HMV"					
"130"	"Maquis"	"Pour t'avoir encore Maquis"	"PERVAL"	"-10-08"	"kelly French HMV "	"6479h"	"3-32887"		"HMV"					
"131"	"Maquis"	"Pourquoi, Suzette? Maquis [used only as- 232384"		"5-2-09"	"kelly French HMV "	"14342u"	"3-32974"		"HMV"					
"132"	"Maquis"	"Le vieux voyou Maquis 232032"		"12-2-09"	"kelly French HMV "	"14373u"	"3-32977"		"HMV"					
"133"	"Maquis"	"Sérénade blageuse Maquis 232383"		"11-2-09"	"kelly French HMV "	"14364u"	"3-32984"		"HMV"					
"134"	"Maquis"	"L'honneur Maquis 232028"		"11-2-09"	"kelly French HMV "	"14365u"	"3-32985"		"HMV"					
"135"	"Maquis"	"Que fais-tu Paris Maquis 232026"		"14-4-09"	"kelly French HMV "	"14566u"	"4-32041"		"HMV"					
"136"	"Maquis"	"Questions indiscrètes Maquis X-82201"		"- -05"	"kelly French HMV "	"5110o"	"4-32115"		"HMV"					
"137"	"Maquis"	"V'là la fin du monde Maquis, avec orchestre 3-32452 X-82360 232750"	"POLIN"	"- -05"	"kelly French HMV "	"4614o"	"4-32182"		"HMV"					
"138"	"Maquis"	"Claudinet Maquis"	"Mlle SEVIANE"	"- -04"	"kelly French HMV "	"3686F"	"33480"		"HMV"					
"139"	"Maquis"	"Ce que disent les yeux Maquis"	"Mlle SEVIANE"	"- -04"	"kelly French HMV "	"3688F"	"33482"		"HMV"					
"140"	"Maquis"	"Ninon la gaiet‚ Maquis"	"SEVIANE"	"- -04"	"kelly French HMV "	"3693F"	"33486"		"HMV"					
"141"	"Maquis"	"Révélations Maquis X-83074"	"CAMILLE STEFANI"	"- -04"	"kelly French HMV "	"4188F"	"33524"		"HMV"					
"142"	"Maquis"	"J'accuse! Maquis"		"- -02"	"kelly French HMV "	"615F"	"81003"		"HMV"					
"143"	"Maquis"	"La légende des trottins Maquis"		"- -02"	"kelly French HMV "	"497F"	"82005"		"HMV"					
"144"	"Maquis"	"La frêle parisienne Maquis"		"- -02"	"kelly French HMV "	"496F"	"82024"		"HMV"					
"145"	"Maquis"	"Le vieux voyou Maquis"		"- -02"	"kelly French HMV "	"470F"	"82026"		"HMV"					
"146"	"Maquis"	"Ballade amoureuse Maquis"		"- -05"	"kelly French HMV "	"4785n"	"82231"		"HMV"					
"147"	"Maquis"	"Tout comme les autres Maquis"		"- -02"	"kelly French HMV "	"824F"	"82274"		"HMV"					
"148"	"Maquis"	"Si vous le vouliez, ô Mademoiselle Maquis"		"- -02"	"kelly French HMV "	"846F"	"82275"		"HMV"					
"149"	"Maquis"	"Anciennes et nouvelles Maquis"		"- -02"	"kelly French HMV "	"820F"	"82276"		"HMV"					
"150"	"Maquis"	"Noël à Madame Maquis"		"- -02"	"kelly French HMV "	"822F"	"82277"		"HMV"					
"151"	"Maquis"	"C'est Polichinelle, Mam'zelle Maquis"		"- -02"	"kelly French HMV "	"749F"	"82279"		"HMV"					
"152"	"Maquis"	"J'ai placé mon coeur Maquis"		"- -02"	"kelly French HMV "	"751F"	"82280"		"HMV"					
"153"	"Maquis"	"Aubade à la lune Maquis"		"- -02"	"kelly French HMV "	"753F"	"82281"		"HMV"					
"154"	"Maquis"	"Visite à Manon Maquis"		"- -02"	"kelly French HMV "	"747F"	"82283"		"HMV"					
"155"	"Maquis"	"Le coeur de la femme Maquis"		"- -02"	"kelly French HMV "	"744F"	"82284"		"HMV"					
"156"	"Maquis"	"Lettre à la Première Maquis"		"- -02"	"kelly French HMV "	"748F"	"82285"		"HMV"					
"157"	"Maquis"	"Pour ceuillir la fraise Maquis"		"- -02"	"kelly French HMV "	"746F"	"82286"		"HMV"					
"158"	"Maquis"	"Celle qu'on aime Maquis"		"- -02"	"kelly French HMV "	"752F"	"82287"		"HMV"					
"159"	"Maquis"	"T'en mel'pas Maquis"		"- -05"	"kelly French HMV "	"5135n"	"82289"		"HMV"					
"160"	"Maquis"	"Ma Julie Maquis"		"- -05"	"kelly French HMV "	"5137n"	"82291"		"HMV"					
"161"	"Maquis"	"C'est à mon tour Maquis"		"- -05"	"kelly French HMV "	"5139n"	"82293"		"HMV"					
"162"	"Maquis"	"Qu'est-c'qu'y a d'arrivé? Maquis"		"- -05"	"kelly French HMV "	"5140n"	"82294"		"HMV"					
"163"	"Maquis"	"Si les femmes savaient Maquis"		"- -03"	"kelly French HMV "	"2401F"	"X-82011"		"HMV"					
"164"	"Maquis"	"Trop froide Maquis"		"- -"	"kelly French HMV "	"2633F"	"X-82137"		"HMV"					
"165"	"Maquis"	"V'là la fin du monde Maquis"		"- -"	"kelly French HMV "	"2653F"	"X-82142"		"HMV"					
"166"	"Maquis"	"Visite à Manon Maquis"		"- -05"	"kelly French HMV "	"5079o"	"X-82180"		"HMV"					
"167"	"Maquis"	"Questions indiscrètes Maquis"		"- -05"	"kelly French HMV "	"5110o"	"X-82201"		"HMV"					
"168"	"Maquis"	"Romance subjonctive Maquis"		"- -06"	"kelly French HMV "	"5367o"	"X-82230"		"HMV"					
"169"	"Maquis"	"Aubade à la lune Maquis"		"- -05"	"kelly French HMV "	"9093u"	"X-82272"		"HMV"					
"170"	"Maquis"	"C'était un rêve Maquis"		"- -05"	"kelly French HMV "	"9092u"	"X-82278"		"HMV"					
"171"	"Maquis"	"Donne-moi ton baiser, Suzon Maquis 3-32530"		"- -05"	"kelly French HMV "	"4837o"	"X-82281"		"HMV"					
"172"	"Maquis"	"La grande berceuse Maquis"		"- -05"	"kelly French HMV "	"4852o"	"X-82286"		"HMV"					
"173"	"Maquis"	"Je ne vous ai vue qu'une fois Maquis"		"- -05"	"kelly French HMV "	"4833o"	"X-82288"		"HMV"					
"174"	"Maquis"	"Ma jolie Maquis"		"- -05"	"kelly French HMV "	"4854o"	"X-82289"		"HMV"					
"175"	"Maquis"	"Noël à Madame Maquis"		"- -05"	"kelly French HMV "	"4841o"	"X-82291"		"HMV"					
"176"	"Maquis"	"Le retour au nid Maquis"		"- -05"	"kelly French HMV "	"4838o"	"X-82300"		"HMV"					
"177"	"Maquis"	"Rirer pleureux Maquis"		"- -05"	"kelly French HMV "	"4857o"	"X-82301"		"HMV"					
"178"	"Maquis"	"Ballade amoureuse Maquis"		"- -05"	"kelly French HMV "	"4784o"	"X-82319"		"HMV"					
"179"	"Maquis"	"Je r'fuse rien aux femmes Maquis"		"- -05"	"kelly French HMV "	"4933o"	"X-82334"		"HMV"					
"180"	"Maquis"	"Trop froide Maquis"		"- -05"	"kelly French HMV "	"4673o"	"X-82356"		"HMV"					
"181"	"Maquis"	"V'là la fin du monde Maquis 3-32452 4-32182"		"- -05"	"kelly French HMV "	"4614o"	"X-82360"		"HMV"					
"182"	"Maquis"	"Mam'zelle Persenchel Maquis"		"- -06"	"kelly French HMV "	"5457o"	"X-82428"		"HMV"					
"183"	"Maquis"	"Mimi Maquis"		"- -06"	"kelly French HMV "	"5482o"	"X-82440"		"HMV"					
"184"	"Maquis"	"Lettre à la première Maquis"		"- -06"	"kelly French HMV "	"5485o"	"X-82443"		"HMV"					
"185"	"Maquis"	"L'amour est fugitif Maquis"		"- -06"	"kelly French HMV "	"5493o"	"X-82445"		"HMV"					
"186"	"Maquis"	"Pour cueiller la fraise Maquis"		"- -06"	"kelly French HMV "	"5494o"	"X-82446"		"HMV"					
"187"	"Maquis"	"Si vous le vouliez, ô Mademoiselle Maquis"		"- -06"	"kelly French HMV "	"5495o"	"X-82447"		"HMV"					
"188"	"Maquis"	"Le coeur de la femme Maquis"		"- -06"	"kelly French HMV "	"5496o"	"X-82448"		"HMV"					
"189"	"Maquis"	"Toute comme les autres Maquis"		"- -06"	"kelly French HMV "	"5529o"	"X-82531"		"HMV"					
"190"	"Maquis"	"Près des cieux Maquis"		"- -06"	"kelly French HMV "	"5530o"	"X-82532"		"HMV"					
"191"	"Maquis"	"Celle qu'on aime Maquis"		"- -06"	"kelly French HMV "	"5531o"	"X-82533"		"HMV"					
"192"	"Maquis"	"Dites-moi si vous avez un coeur Maquis"		"- -06"	"kelly French HMV "	"5533o"	"X-82535"		"HMV"					
"193"	"Maquis"	"Le dernier baiser Maquis"		"- -06"	"kelly French HMV "	"5803o"	"X-82559"		"HMV"					
"194"	"Maquis"	"Ce soir-là Maquis"		"- -06"	"kelly French HMV "	"5898o"	"X-82590"		"HMV"					
"195"	"Maquis"	"Un drame dans un taxametre Maquis"	"CHARLUS"	"- -06"	"kelly French HMV "	"6057o"	"X-82632"		"HMV"					
"196"	"Maquis"	"Le coeur des mamans Maquis"	"STRADEL"	"- -07"	"kelly French HMV "	"5178h"	"X-82752"		"HMV"					
"197"	"Maquis"	"Mon avis sur les choses, Chansonette Maquis"		"- -07"	"kelly French HMV "	"5380h"	"X-82786"		"HMV"					
"198"	"Maquis"	"Le pays que l'on aime Maquis"		"- -08"	"kelly French HMV "	"5687h"	"X-82800"		"HMV"					
"199"	"Maquis"	"Si nous ‚tions des animaux Maquis"		"- -08"	"kelly French HMV "	"5691h"	"X-82802"		"HMV"					
"200"	"Maquis"	"Pardon d'enfant, Chanson-marche Maquis"		"- -08"	"kelly French HMV "	"5698h"	"X-82804"		"HMV"					
"201"	"Maquis"	"Pourquoi m'en veux-tu? Maquis"		"- -08"	"kelly French HMV "	"5701«h"	"X-82807"		"HMV"					
"202"	"Maquis"	"C'est l'autre Maquis"		"- -08"	"kelly French HMV "	"5814h"	"X-82822"		"HMV"					
"203"	"Maquis"	"Not' gar Maquis"		"13- 6-10"	"kelly French HMV "	"15860u"	"X-2-82035"		"HMV"					
"204"	"Maquis"	"La chanson des routes Maquis"		"7- 4-09"	"kelly French HMV "	"0970v"	"Z-082010"		"HMV"					
"205"	"Maquis"	"Le joyeux chemineau Maquis"		"3- 6-09"	"kelly French HMV "	"01046v"	"Z-082022"		"HMV"					
"206"	"Maquis"	"Lettre inachevée Maquis"		"25- 8-09"	"kelly French HMV "	"01192v"	"Z-082048"		"HMV"					
"207"	"Maquis"	"Le sonneur de Nôtre-Dame Maquis, avec cloches"		"12- 3-10"	"kelly French HMV "	"01351v"	"Z-082076"		"HMV"					
"208"	"Maquis"	"Je ne vous ai vu qu'une fois Maquis"		"24- 6-10"	"kelly French HMV "	"01582v"	"Z-082108"		"HMV"					
"209"	"Maquis"	"Regrets de femme Maquis"	"ANNA THIBAUD"	"- -04"	"kelly French HMV "	"3821F"	"X-83016"		"HMV"					
"210"	"Maquis"	"Ma jolie Maquis"	"ANNA THIBAUD"	"- -04"	"kelly French HMV "	"3644F"	"X-83021"		"HMV"					
