position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"28"	"MOLTER"	"Cinq concertos"	"Paillard, Jean-François"		"gray "		"70601"		"Erato"					
"29"	"STRADELLA"	"Concert Stadella pour trompette, instruments anciens, orchestra à cordes & continuo"	"Paillard, Jean-François"	"1967-09-27"	"gray "		"70368"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"30"	"VIVALDI"	"Concerti"	"Paillard, Jean-François"		"gray "		"42031"		"Erato"					
"31"	"VIVALDI"	"Concerti P84 & 297"	"Paillard, Jean-François"	"1965-09-21"	"gray "		"70356"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"32"		"AIRS A BOIRE"	"Ensemble vocal Jean-Paul Kreder"	"1956-10-01"	"gray "		"42026"	"Paris, Salle Aydar"	"Erato"					
"33"		"4 CANTATES FRANCAISES POUR BARYTON"	"Orchestre de chambre Jean-François Paillard"	"1966-11-16"	"gray "		"70340"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"34"		"4 SONATES POUR FLUTE A BEC, FLUTE TRAVERSIERE et CLAVECIN"	"Jean-Pierre Rampal, flute"	"1957-06-12"	"gray "		"EFM42037"	"Paris, Salle Aydar"	"Erato"					
"35"	"MOURET"	"Fanfares"	"Orchestre de chambre Jean-François Paillard"	"1961-02-10"	"gray "		"3191"	"Paris, Studio Hoche"	"Erato"					
"36"	"MOURET"	"Fanfares"	"Ensemble instrumental Jean-Marie Leclair"		"gray "		"1020"		"Erato"					
"37"		"Fanfares de tous les temps"	"Ensemble de cuivres de Paris"	"1963-06-01"	"gray "		"70178"		"Erato"					
"38"	"BACH, J.S."	"Four orchestral suites"	"Orchestre de chambre Jean-François Paillard"	"1975-11-18"	"gray "		"70978"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"39"	"BACH, J.S."	"Four orchestral suites"	"Orchestre de chambre Jean-François Paillard"	"1975-11-19"	"gray "		"70979"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"40"	"VIVALDI"	"Four Viola d'amore concerti"	"Günther Lemmen, viola d'amore"	"1960-10-08"	"gray "		"STE50060"	"Paris, Studio Barclay"	"Erato"					
"41"	"MOZART"	"Gran Partita in B-flat major, KV361"	"Ensemble d'instruments à vent"	"1980-02-28"	"gray "		"71335"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"42"	"MOZART"	"Harpsichord Concerto, KV107"	"Ruggero Gerlin, harpsichord"		"gray "		"C35A047"		"Véga"					
"43"	"PACHELBEL"	"Kanon / Suites"	"Orchestre de chambre Jean-François Paillard"	"1968-06-01"	"gray "		"70468"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"44"	"MOZART, Leopold"	"Kindersymphonie"	"Orchestre de chambre Jean-François Paillard"	"1983-02-01"	"gray "		"75092"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"45"	"MORIN"	"La chasse ducerf"	"Orchestre de chambre Jean-François Paillard"	"1969-05-02"	"gray "		"70541"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"46"	"COUPERIN, Francois"	"Les nations"	"Orchestre de chambre Jean-François Paillard"		"gray "		"70465"		"Erato"					
"47"	"COUPERIN, Francois"	"Les nations"	"Orchestre de chambre Jean-François Paillard"		"gray "		"70466"		"Erato"					
"48"	"BACH, J.S."	"Orchestral Suite BWV1066"	"Ensemble instrumental Jean-Marie Leclair"	"1957-04-11"	"gray "		"42029"		"Erato"					
"49"	"BACH, J.S."	"Orchestral Suite BWV1068"	"Ensemble instrumental Jean-Marie Leclair"	"1957-04-11"	"gray "		"42029"		"Erato"					
"50"	"BACH, J.S."	"Orchestral Suite BWV1067"	"Ensemble instrumental Jean-Marie Leclair"	"1957-04-11"	"gray "		"42030"		"Erato"					
"51"	"BACH, J.S."	"Orchestral Suite BWV1069"	"Ensemble instrumental Jean-Marie Leclair"	"1957-04-11"	"gray "		"42030"		"Erato"					
"52"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Orchestre de chambre Jean-François Paillard"	"1979-01-23"	"gray "		"71289"		"Erato"					
"53"	"MOZART"	"Divertimento No. 6 in C major, KV188"	"Orchestre de chambre Jean-François Paillard"	"1977-01-24"	"gray "		"71088"	"Tournon, Chapelle du Lycée"	"Erato"					
"54"	"MOZART"	"Divertimento No. 7 in D major, KV205"	"Orchestre de chambre Jean-François Paillard"	"1977-01-24"	"gray "		"71088"	"Tournon, Chapelle du Lycée"	"Erato"					
"55"	"MOZART"	"Divertimento No. 8 in F major, KV213"	"Orchestre de chambre Jean-François Paillard"	"1977-01-24"	"gray "		"71088"	"Tournon, Chapelle du Lycée"	"Erato"					
"56"		"L'ORGUE, sa composition, ses jeux"	"André Marchal, organ"	"1956-06-18"	"gray "		"42015"	"Paris, Église Saint-Eustache"	"Erato"					
"57"	"BACH, J.S."	"Magnificat, BWV243"	"Orchestre de chambre Pro Arte de Munich"	"1956-05-01"	"gray "		"42096"	"Paris, Église Saint-Eustache"	"Erato"					
"58"	"HANDEL"	"Music for the Royal fireworks"	"Orchestre de chambre Jean-François Paillard"	"1961-12-01"	"gray "		"3219"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"59"	"HANDEL"	"Music for the Royal fireworks"	"Orchestre de chambre Jean-François Paillard"	"1961-12-01"	"gray "		"STE50119"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"60"	"BACH, J.S."	"Musikalisches Opfer"	"Orchestre de chambre Jean-Francois Paillard"	"1974-12-02"	"gray "		"70916"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"61"			"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"	"Paris, Studio Hoche"	"Erato"					
"62"	"JANNEQUIN"	"NEUF CHANSONS DE CLEMENT JANEQUIN"	"Chorale Philippe Caillard"		"gray "		"42041"		"Erato"					
"63"		"Oboe concerti"	"Pierre Pierlot, oboe"	"1964-01-15"	"gray "		"42100"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"64"		"Oboe concerti"	"Pierre Pierlot, oboe"	"1964-01-15"	"gray "		"60060"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"65"	"BACH, J.S."	"Orchestral Suites (4)"	"Orchestre de chambre Jean-François Paillard"	"1962-12-17"	"gray "		"50150"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"66"	"BACH, J.S."	"Orchestral Suites (4)"	"Orchestre de chambre Jean-François Paillard"	"1962-12-17"	"gray "		"50151"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"67"		"Orchestral works"	"Ensemble instrumental Jean-Marie Leclair"	"1957-12-09"	"gray "		"3072"	"Paris, Bal des fleurs"	"Erato"					
"68"	"DEBUSSY"	"Petite suite / Six] épigraphes / 2] Danses, harpe / Petite suite pour orchestre"	"Orchestre de chambre Jean-François Paillard"	"1968-02-12"	"gray "		"70422"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"69"	"TCHAIKOVSKY"	"Serenade in C major, op. 48"	"Orchestre de chambre Jean-Francois Paillard"	"1973-01-15"	"gray "		"70792"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"70"	"DVORÁK"	"Serenade in E minor, op. 22"	"Orchestre de chambre Jean-Francois Paillard"	"1973-01-15"	"gray "		"70792"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"71"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'; Divertimenti No. 6 - 8"	"Orchestre de chambre Jean-François Paillard"	"1977-01-24"	"gray "		"71088"	"Tournon, Chapelle du Lycée"	"Erato"					
"72"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Orchestre de chambre Jean-François Paillard"	"1979-01-23"	"gray "		"71289"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"73"	"DELALANDE"	"Simphonies pour les soupers du roy"	"Orchestre de chamber Jean-François Paillard"	"1984-01-01"	"gray "		"75174"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"74"	"MENDELSSOHN"	"String Symphony No. 9 in C minor"	"Orchestre de chambre Jean-François Paillard"	"1959-03-23"	"gray "		"LDE3117"	"Paris, Salle Aydar"	"Erato"					
"75"	"MENDELSSOHN"	"String Symphony No. 9 in C minor"	"Orchestre de chambre Jean-François Paillard"	"1959-03-23"	"gray "		"STE50022"	"Paris, Salle Aydar"	"Erato"					
"76"	"SAINT GEORGES"	"Symphonies"	"Ensemble instrumental Jean-Marie Leclair"	"1955-12-27"	"gray "		"3037"	"Paris, Bal des fleurs"	"Erato"					
"77"	"DELALANDE"	"Symphonies"	"Orchestre de chambre Jean-François Paillard"	"1963-10-09"	"gray "		"3285"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"78"	"DELALANDE"	"Symphonies"	"Orchestre de chambre Jean-François Paillard"	"1963-10-09"	"gray "		"50185"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"79"	"DELALANDE"	"Symphonies"	"Orchestre de chambre Jean-François Paillard"	"1963-10-09"	"gray "		"70185"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"80"	"HAYDN, Michael"	"Symphony in D minor"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"81"	"HAYDN, Michael"	"Symphony in D minor"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"82"	"HAYDN"	"Symphony No. 28"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"83"	"HAYDN"	"Symphony No. 28"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"84"	"HAYDN"	"Trumpet and horn concerti"	"Maurice André, trumpet, Gilbert Baroteu, horn"	"1963-02-26"	"gray "		"50161"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"85"		"Trumpet concerti"	"Maurice André, trumpet"	"1962-06-06"	"gray "		"60025"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"86"		"Trumpet hits"	"Ludovic Vaillant, trumpet"	"1961-03-14"	"gray "		"STE60004"	"Paris, Studio Hoche"	"Erato"					
"87"	"HANDEL"	"Water Music"	"Orchestre de chambre Jean-François Paillard"	"1960-01-11"	"gray "		"LDE3143"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"88"	"HANDEL"	"Water Music"	"Orchestre de chambre Jean-François Paillard"	"1960-01-11"	"gray "		"STE50045"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"89"	"HANDEL"	"Water Music"	"Orchestre de chambre Jean-François Paillard"	"1972-11-28"	"gray "		"70773"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"90"	"D'INDY"	"Caradec, op. 34"	"Orchestre de chambre Jean-François Paillard"	"1981-01-01"	"gray "		"71423"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"91"	"MOZART"	"Works for organ and orchestra, vol. 1"	"Marie-Claire Alain, organ"	"1964-01-01"	"gray "		"50159"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"92"	"MOZART"	"Works for organ and orchestra. Vol. 2"	"Marie-Claire Alain, organ"	"1964-01-01"	"gray "		"50160"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"93"	"SCHUBERT"	"Rondo in A major, D438 / 5 German dances"	"Orchestre de chambre Jean-François Paillard"	"1959-03-23"	"gray "		"EFM42094"	"Paris, Salle Aydar"	"Erato"					
"94"	"SCHUBERT"	"Rondo in A major, D438 / 5 German dances"	"Orchestre de Chambre Jean-François PAILLARD"	"1959-03-23"	"gray "		"STE60024"	"Paris, Salle Aydar"	"Erato"					
"95"	"DANIEL-LESUR"	"Variations"	"Nadia Tagrine, piano"	"1962-11-19"	"gray "		"50135"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"96"	"DANIEL-LESUR"	"Variations"	"Nadia Tagrine, piano"	"1962-11-19"	"gray "		"3235"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"97"			"Marie-Claire Allain, organ"		"gray "		"XWN18754"		"Westminster"					
"98"	"OK"	"Various"	"Rampal : Pierlot"		"gray "		"XWN18834"		"Westminster"					
"99"		"Christmas Concertos"	"Ensemble instrumental Jean-Marie Leclair"	"1961-05-06"	"gray "		"EFM42048"	"Paris, Studio Hoche"	"Erato"					
"100"		"Clavecin concerti"	"Orchestre de chambre Jean-François Paillard"	"1972-01-11"	"gray "		"70725"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"101"		"CONCERT FRANCAIS DU XVIIIème SIECLE"	"Orchestre de chambre Jean-François Paillard"	"1959-02-03"	"gray "		"3114"	"Paris, Salle Aydar"	"Erato"					
"102"	"TELEMANN"	"Concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"3352"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"103"	"TELEMANN"	"Concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50252"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"104"	"TELEMANN"	"Concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70252"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"105"	"VIVALDI"	"Concerti"	"various"	"1965-04-02"	"gray "		"3369"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"106"	"VIVALDI"	"Concerti"	"various"	"1965-04-02"	"gray "		"50269"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"107"	"PERGOLESI"	"Concerti"	"Orchestre de chambre Jean-François Paillard"	"1973-03-20"	"gray "		"70799"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"108"	"VIVALDI"	"Concerti and sonatas"	"Jacques Chambon, oboe, Huguette Fernandez, violin"	"1962-04-07"	"gray "		"50118"	"Paris, Studio Hoche"	"Erato"					
"109"	"CORELLI"	"Concerti grossi, op. 6"	"Orchestre de chambre Jean-François Paillard"	"1971-01-01"	"gray "		"70655"		"Erato"					
"110"	"CORELLI"	"Concerti grossi, op. 6"	"Orchestre de chambre Jean-François Paillard"	"1971-01-01"	"gray "		"70656"		"Erato"					
"111"	"CORELLI"	"Concerti grossi, op. 6"	"Orchestre de chambre Jean-François Paillard"	"1971-01-01"	"gray "		"70657"		"Erato"					
"112"	"AVISON"	"Concerti grossi n ° 4, 5, 8, 11"	"Orchestre de chambre Jean-François Paillard"	"1981-10-01"	"gray "		"71510"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"113"	"HANDEL"	"Concerti grossi, op. 3"	"Orchestre de chambre Jean-François Paillard"	"1966-03-01"	"gray "		"70322"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"114"	"HANDEL"	"Concerti grossi, op. 6, no. 1, 2, 3, + 11"	"Orchestre de chambre Jean-François Paillard"	"1966-03-01"	"gray "		"70319"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"115"	"HANDEL"	"Concerti grossi, op. 6, no. 4, 5, 6 + 12"	"Orchestre de chambre Jean-François Paillard"	"1966-03-01"	"gray "		"70320"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"116"	"HANDEL"	"Concerti grossi, op. 6, no. 7, 8, 9, 10"	"Orchestre de chambre Jean-François Paillard"	"1966-03-01"	"gray "		"70321"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"117"	"BACH, J.S."	"Concerto in C major for three claviers, BWV1064"	"Michel Dalberto, Pascal Devoyon, Ann Queffélec, pianos"	"1981-01-03"	"gray "		"71424"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"118"	"VIVALDI"	"Concertos"	"Orchestre de chambre Jean-François Paillard"	"1963-02-26"	"gray "		"50193"	"Paris, Église Notre-Dame du Liban & Église evangélique allemande"	"Erato"					
"119"	"VIVALDI"	"Concertos"	"Orchestre de chambre Jean-François Paillard"	"1963-02-26"	"gray "		"70193"	"Paris, Église Notre-Dame du Liban & Église evangélique allemande"	"Erato"					
"120"	"TORELLI"	"Concertos et sinfonies"	"Maurice André, trumpet"	"1962-06-28"	"gray "		"50115"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"121"	"HANDEL"	"Concertos, op. 4, no. 5 / Concertos op. 3, no. 2 - 3; Alexander's feast"	"Orchestre de chambre Jean-François Paillard"	"1965-05-10"	"gray "		"50271"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"122"	"RAMEAU"	"Concerts en sextuor"	"Orchestre de chambre Jean-François Paillard"	"1962-03-03"	"gray "		"50125"	"Paris, Studio Hoche"	"Erato"					
"123"	"RAMEAU"	"Concerts en sextuor"	"Orchestre de chambre Jean-François Paillard"	"1962-03-03"	"gray "		"70125"	"Paris, Studio Hoche"	"Erato"					
"124"	"MOZART"	"Deutsche Tänze"	"Orchestre de chambre Jean-François Paillard"	"1979-04-24"	"gray "		"71287"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"125"	"MONDONVILLE"	"Deux grands motets"	"Orchestre de chambre Jean-François Paillard"	"1979-11-30"	"gray "		"71323"	"Lille, L'Hospice Comtesse"	"Erato"					
"126"	"BACH, J.S."	"Die Kunst der Fuge, BWV1080"	"Orchestre de chambre Jean-François Paillard"	"1977-05-22"	"gray "		"71121"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"127"	"BACH, J.S."	"Die Kunst der Fuge, BWV1080"	"Orchestre de chambre Jean-François Paillard"	"1977-05-22"	"gray "		"71122"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"128"	"BACH, J.S."	"Die Kunst der Fuge, BWV1080"	"Orchestre de chambre Jean-François Paillard"	"1977-05-22"	"gray "		"71123"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"129"	"LULLY"	"Dies irae ; Miséréré"	"Orchestre de chambre Jean-François Paillard"	"1975-03-08"	"gray "		"70940"	"Tournon, Chapelle du Lycée"	"Erato"					
"130"	"MOZART"	"Divertimento No. 17 in D major, KV334"	"Orchestre de chambre Jean-Francois Paillard"	"1976-11-09"	"gray "		"71069"	"Paris, Église evangélique allemande"	"Erato"					
"131"	"MOZART"	"Ein musicalischer Spass (A musical joke), KV522"	"Orchestre de chambre Jean-François Paillard"	"1983-02-01"	"gray "		"75092"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"132"	"MIHALOVICI"	"Esercizio per archi op. 80"	"Orchestre de Chambre Jean-François Paillard"	"1967-02-17"	"gray "		"70411"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"133"	"VIVALDI"	"5 Concerti for four violins"	"Orchestre de chambre Jean-François Paillard"	"1970-03-13"	"gray "		"70641"	"Paris, Église evangélique allemande"	"Erato"					
"134"	"MOURET"	"Fanfares avec une suitte de simphonies"	"Orchestre de chambre Jean-François Paillard"	"1961-02-10"	"gray "		"STE50069"	"Paris, Studio Hoche"	"Erato"					
"135"	"MOURET"	"Fanfares avec une suitte de simphonies"	"Orchestre de chambre Jean-François Paillard"	"1961-02-10"	"gray "		"STU70069"	"Paris, Studio Hoche"	"Erato"					
"136"		"Fanfares de tous les temps"	"Ensemble de cuivres de Paris"	"1963-06-24"	"gray "		"50178"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"137"	"DEVIENNE"	"Flute concerti"	"Orchestre de chambre Jean-François Paillard"	"1969-05-06"	"gray "		"70543"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"138"	"VIVALDI"	"Four Viola d'amore concerti"	"Orchestre de chambre Jean-François Paillard"	"1960-10-08"	"gray "		"LDE3174"	"Paris, Studio Barclay"	"Erato"					
"139"	"VIVALDI"	"Gloria / Kyrie / Lauda Jerusalem"	"Orchestre de chambre Jean-François Paillard"	"1964-03-04"	"gray "		"3270"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"140"	"VIVALDI"	"Gloria / Kyrie / Lauda Jerusalem"	"Orchestre de chambre Jean-François Paillard"	"1964-03-04"	"gray "		"50170"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"141"	"VILLA-LOBOS"	"Guitar Concerto; Sextuor mystique; Preludes"	"Orchestre du chambre de Jean-François Paillard"	"1969-11-14"	"gray "		"70566"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"142"		"Harp Concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-11-25"	"gray "		"3292"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"143"		"Harp Concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-11-25"	"gray "		"50192"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"144"	"HANDEL"	"Harp concerto, op. 4, no. 6"	"Orchestre de chambre Jean-François Paillard"	"1965-05-10"	"gray "		"50271"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"145"	"BACH, J.S."	"Keyboard Concertos"	"Orchestre de chambre Jean-François Paillard"	"1968-02-01"	"gray "		"70447"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"146"	"BACH, J.S."	"Keyboard Concertos"	"Orchestre de chambre Jean-François Paillard"	"1968-02-01"	"gray "		"70448"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"147"	"BACH, J.C.F."	"La resurrection de Lazare"	"Orchestre de chambre Jean-François Paillard"	"1979-03-24"	"gray "		"71284"	"Valence, Cours commercial Notre-Dame de Valance (Drome)"	"Erato"					
"148"	"BLAVET"	"Le Jaloux Corrige"	"Ensemble instrumental Jean-Marie Leclair"	"1956-01-01"	"gray "		"3021"		"Erato"					
"149"	"HANDEL"	"Les Concertos pour orgue"	"Orchestre de chambre Jean-François Paillard"	"1976-03-15"	"gray "		"71097"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"150"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70850"	"Valence, Salle des Fêtes"	"Erato"					
"151"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70851"	"Valence, Salle des Fêtes"	"Erato"					
"152"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70852"	"Valence, Salle des Fêtes"	"Erato"					
"153"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70853"	"Valence, Salle des Fêtes"	"Erato"					
"154"	"RAMEAU"	"Les Indes galantes : séléction"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70842"	"Valence, Salle des Fêtes"	"Erato"					
"155"	"BACH, J.S."	"Les sinfonies de cantates pour orgue et orchestre"	"Orchestre de chambre Jean-François Paillard"	"1977-05-02"	"gray "		"71116"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"156"		"Maurice André et ses élèves"	"Orchestre de chambre Jean-François Paillard"	"1971-06-15"	"gray "		"70685"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"157"	"LULLY"	"Thesee"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-14"	"gray "		"EJA10"		"Erato"					
