position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"Leo Moeremans"	"Van 't maagdeken Leo Moeremans"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15541u"	"X-32432"	"Paris"	"HMV"					
"19"	"Leo Moeremans"	"Ik min haar Leo Moeremans"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15547u"	"X-32433"	"Paris"	"HMV"					
"20"	"Ed Blaes"	"Moeders huis Ed Blaes"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15542u"	"X-32434"	"Paris"	"HMV"					
"21"	"Ed Blaes"	"Het blinde kind Ed Blaes"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15543u"	"X-32435"	"Paris"	"HMV"					
"22"	"M Hullebroeck"	"Moederke alleen M Hullebroeck"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15545u"	"X-32436"	"Paris"	"HMV"					
"23"	"Ed Criel"	"Moeder en kind Ed Criel"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15544u"	"X-32437"	"Paris"	"HMV"					
"24"	"G Antheunis"	"Een vrouw die gezwind te spinnen zat G Antheunis 292026"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15546u"	"X-32438"	"Paris"	"HMV"					
"25"	"Leo van der Haegen"	"Mijn land Leo van der Haegen"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15548u"	"X-32439"	"Paris"	"HMV"					
"26"		"Hannes Pimpelmees op audientie, pt 1"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2213ab"	"532057"	"Berlin"	"HMV"					
"27"		"Hannes Pimpelmees op audientie, pt 2"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2214ab"	"532058"	"Berlin"	"HMV"					
"28"		"Mijn vrouw is weg, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2215ab"	"532059"	"Berlin"	"HMV"					
"29"		"Mijn vrouw is weg, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2216ab"	"532060"	"Berlin"	"HMV"					
"30"		"De gevolgen der rolschaatssport"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2217ab"	"532061"	"Berlin"	"HMV"					
"31"		"Gustaaf, Gustaaf, ezelskop"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2218ab"	"532062"	"Berlin"	"HMV"					
"32"		"Het Hoeteken"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2219ab"	"532063"	"Berlin"	"HMV"					
"33"		"De kleine negerin"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2223ab"	"532064"	"Berlin"	"HMV"					
"34"		"Hoe mijn schoonmoeder de courant leest"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2220ab"	"532065"	"Berlin"	"HMV"					
"35"		"Juffrouw wil u niet ..."	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2224ab"	"532066"	"Berlin"	"HMV"					
"36"		"Een parvenu, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2221ab"	"532067"	"Berlin"	"HMV"					
"37"		"Een parvenu, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2222ab"	"532068"	"Berlin"	"HMV"					
"38"		"Daar houd ik nu eenmaal niet van"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15822u"	"532069"	"Paris"	"HMV"					
"39"		"Al lang afgeloopen"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15824u"	"532070"	"Paris"	"HMV"					
"40"		"O zoo!"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15820u"	"532071"	"Paris"	"HMV"					
"41"		"Anecdoten op rijm"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15826u"	"532072"	"Paris"	"HMV"					
"42"		"Parodie op Le credo du paysan (Hoe heerlijk wonderschoon is toch de poëzie)"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15819u"	"532073"	"Paris"	"HMV"					
"43"		"Puckie (Hoe zij aan een man kwam)"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15827u"	"532074"	"Paris"	"HMV"					
"44"		"Jantje zonder zong"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2032ab"	"532107"	"Berlin"	"HMV"					
"45"		"Het dierbaar plekje grond"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2027ab"	"532108"	"Berlin"	"HMV"					
"46"		"St Nicolaas ('n impressie)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2028ab"	"532109"	"Berlin"	"HMV"					
"47"		"Kinderlijke naïviteiten, anecdoten"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2029ab"	"532110"	"Berlin"	"HMV"					
"48"		"Beschaafd! Welopgevoed! Geciviliseerd!"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2033ab"	"532111"	"Berlin"	"HMV"					
"49"		"Als de menschen kunnen vliegen, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2036ab"	"532112"	"Berlin"	"HMV"					
"50"		"Het arbeidscontract, parodie"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2030ab"	"532113"	"Berlin"	"HMV"					
"51"		"Aan het departement"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2031ab"	"532114"	"Berlin"	"HMV"					
"52"		"Op de keien"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2034ab"	"532115"	"Berlin"	"HMV"					
"53"		"Wat kinderen vragen"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2035ab"	"532116"	"Berlin"	"HMV"					
"54"		"Brief van een trouwlustige oude jongejuffrouw, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2037ab"	"532117"	"Berlin"	"HMV"					
"55"		"Antwoord van den zeekapitein, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2038ab"	"532118"	"Berlin"	"HMV"					
"56"	"Schild"	"Jan Olieslagers, marsch Schild"	"GRAMOFOON-ORKEST"	"3- 8-10"	"kelly Dutch HMV "	"12078e"	"90517"	"London"	"HMV"					
"57"	"Jespersen"	"Jan Olieslagers, wals Jespersen"	"GRAMOFOON-ORKEST"	"25- 7-10"	"kelly Dutch HMV "	"12016e"	"90518"	"London"	"HMV"					
"58"	"Leo van der Haegen"	"Zeelied Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01359v"	"0292000"	"Paris"	"HMV"					
"59"	"Leo van der Haegen"	"Lina: Aan mijn lier Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01360v"	"0292001"	"Paris"	"HMV"					
"60"	"E Blaes"	"Van honger en van koude E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01361v"	"0292002"	"Paris"	"HMV"					
"61"	"E Blaes"	"Tegemoet gaan E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01362v"	"0292003"	"Paris"	"HMV"					
"62"	"Ed Blaes"	"Moeders huis Ed Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15542u"	"292020"	"Paris"	"HMV"					
"63"	"Ed Blaes"	"Het blinde kind Ed Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15543u"	"292021"	"Paris"	"HMV"					
"64"	"Leo Moeremans"	"Van 't maagdeken Leo Moeremans"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15541u"	"292022"	"Paris"	"HMV"					
"65"	"Leo Moeremans"	"Ik min haar Leo Moeremans"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15547u"	"292023"	"Paris"	"HMV"					
"66"	"Em Hullebroeck"	"Moederken alleen Em Hullebroeck"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15545u"	"292024"	"Paris"	"HMV"					
"67"	"Ed Criel"	"Moeder en kind Ed Criel"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15544u"	"292025"	"Paris"	"HMV"					
"68"	"G Antheunis"	"Een vrouwken die gezwind te spinnen zat G Antheunis X-32438"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15546u"	"292026"	"Paris"	"HMV"					
"69"	"Leo van der Haegen"	"Mijn land Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15548u"	"292027"	"Paris"	"HMV"					
