position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"30"	"Chick Moore/V Ferry"	"Don’t crowd, Blue FTChick Moore/V Ferry"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4585-1"		"Hayes, Room 1/Room 2"	"HMV"					
"31"	"Chick Moore/V Ferry"	"Don’t crowd, Blue FTChick Moore/V Ferry"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4585-2"	"4-591 B1846 AM121"	"Hayes, Room 1/Room 2"	"HMV"					
"32"	"B Lukins"	"Ala Moana, FTB Lukins"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4586-1"	"4-554 B1836 R7743"	"Hayes, Room 1/Room 2"	"HMV"					
"33"	"B Lukins"	"Ala Moana, FTB Lukins"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4586-2"		"Hayes, Room 1/Room 2"	"HMV"					
"34"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-1"		"Hayes, Room 1/Room 2"	"HMV"					
"35"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-2"	"4-552 B1835"	"Hayes, Room 1/Room 2"	"HMV"					
"36"	"Herman Darewski"	"Tonight’s the Night: Goo-goo, FTHerman Darewski"	"THE ROMAINE DANCE ORCHESTRA"	"14-5-24"	"kelly "	"Bb 4587-3"		"Hayes, Room 1/Room 2"	"HMV"					
"37"	"D West/A Egen"	"Blotto, FTD West/A Egen"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4630-1"		"Hayes, Room 1/Room 2"	"HMV"					
"38"	"D West/A Egen"	"Blotto, FTD West/A Egen"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4630-2"	"4-595 B1855 R7749"	"Hayes, Room 1/Room 2"	"HMV"					
"39"	"H Hirsch"	"Toni: Take a little step, OnestepH Hirsch"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4631-1"		"Hayes, Room 1/Room 2"	"HMV"					
"40"	"H Hirsch"	"Toni: Take a little step, OnestepH Hirsch"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4631-2"	"4-549 B1831 R7743"	"Hayes, Room 1/Room 2"	"HMV"					
"41"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4632-1"		"Hayes, Room 1/Room 2"	"HMV"					
"42"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"23-5-24"	"kelly "	"Bb 4632-2"		"Hayes, Room 1/Room 2"	"HMV"					
"43"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"8-10-24"	"kelly "	"Bb 4632-3"		"Hayes, Room 1/Room 2"	"HMV"					
"44"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"8-10-24"	"kelly "	"Bb 4632-4"		"Hayes, Room 1/Room 2"	"HMV"					
"45"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"3-11-24"	"kelly "	"Bb 4632-5"		"Hayes, Room 1/Room 2"	"HMV"					
"46"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"3-11-24"	"kelly "	"Bb 4632-6"		"Hayes, Room 1/Room 2"	"HMV"					
"47"	"Irving Berlin"	"What’ll I do, WaltzIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"3-11-24"	"kelly "	"Bb 4632-7"	"4-550 B1831 K2478 R7781"	"Hayes, Room 1/Room 2"	"HMV"					
"48"	"arr B Morosoff"	"Katinka, FTarr B Morosoff"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4715-1"		"Hayes, Room 1/Room 2"	"HMV"					
"49"	"arr B Morosoff"	"Katinka, FTarr B Morosoff"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4715-2"	"4-597 B1856 AM120"	"Hayes, Room 1/Room 2"	"HMV"					
"50"	"Hirsch"	"Toni: Do it for me, FTHirsch"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4716-1"		"Hayes, Room 1/Room 2"	"HMV"					
"51"	"Hirsch"	"Toni: Do it for me, FTHirsch"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4716-2"	"4-596 B1855 R7749 AM119"	"Hayes, Room 1/Room 2"	"HMV"					
"52"	"A Hand/Irving Brodsky"	"Two blue eyes, FTA Hand/Irving Brodsky"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4717-1"		"Hayes, Room 1/Room 2"	"HMV"					
"53"	"A Hand/Irving Brodsky"	"Two blue eyes, FTA Hand/Irving Brodsky"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"12-6-24"	"kelly "	"Bb 4717-2"	"4-598 B1856 AM120"	"Hayes, Room 1/Room 2"	"HMV"					
"54"	"de Zulueta"	"One little dance, Waltzde Zulueta"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4775-1"	"4-615 B1864"	"Hayes, Room 1/Room 2"	"HMV"					
"55"	"de Zulueta"	"One little dance, Waltzde Zulueta"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4775-2"		"Hayes, Room 1/Room 2"	"HMV"					
"56"	"Moret"	"Half past ten, WaltzMoret"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4776-1"		"Hayes, Room 1/Room 2"	"HMV"					
"57"	"Moret"	"Half past ten, WaltzMoret"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4776-2"	"4-601 B1859 AE1237"	"Hayes, Room 1/Room 2"	"HMV"					
"58"	"Lehár"	"First love, WaltzLehár"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4777-1"	"4-602 B1859 AE1238"	"Hayes, Room 1/Room 2"	"HMV"					
"59"	"Lehár"	"First love, WaltzLehár"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4777-2"		"Hayes, Room 1/Room 2"	"HMV"					
"60"	"Lehár"	"First love, WaltzLehár"	"THE ROMAINE DANCE ORCHESTRADEBROY SOMERS"	"26-6-24"	"kelly "	"Bb 4777-3"		"Hayes, Room 1/Room 2"	"HMV"					
"61"	"Billy Mayerl/G Paul"	"Georgie Porgie, FTBilly Mayerl/G Paul"	"THE ROMAINE DANCE ORCHESTRA DEBROY SOMERS"	"3-7-24"	"kelly "	"Bb 4832-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"62"	"Billy Mayerl/G Paul"	"Georgie Porgie, FTBilly Mayerl/G Paul"	"THE ROMAINE DANCE ORCHESTRA DEBROY SOMERS"	"3-7-24"	"kelly "	"Bb 4832-2"	"4-619 B1868"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"63"	"George Gershwin"	"Virginia, FTGeorge Gershwin"	"THE ROMAINE DANCE ORCHESTRA DEBROY SOMERS"	"3-7-24"	"kelly "	"Bb 4833-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"64"	"George Gershwin"	"Virginia, FTGeorge Gershwin"	"THE ROMAINE DANCE ORCHESTRA DEBROY SOMERS"	"3-7-24"	"kelly "	"Bb 4833-2"	"4-618 B1868"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"65"	"Monaco"	"You’ll never get to heaven, FTMonaco"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4910-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"66"	"Monaco"	"You’ll never get to heaven, FTMonaco"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4910-2"	"4-665 B1880 R7755"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"67"	"H F Simpson"	"The Street Singer: Just to hold you in my arms, WaltzH F Simpson"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4911-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"68"	"H F Simpson"	"The Street Singer: Just to hold you in my arms, WaltzH F Simpson"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4911-2"	"4-662 B1879 K2818 R7747 AE1223"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"69"	"Ivy St Helier arr by the conductor of the Romaine Orchestra"	"The Street Singer: Follow YvetteIvy St Helier arr by the conductor of the Romaine Orchestra"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4912-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"70"	"Ivy St Helier arr by the conductor of the Romaine Orchestra"	"The Street Singer: Follow YvetteIvy St Helier arr by the conductor of the Romaine Orchestra"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4912-2"	"4-663 B1879 K2818 R7745 AE1223"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"71"	"Schimberger"	"Havana, FT-tangoSchimberger"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4913-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"72"	"Schimberger"	"Havana, FT-tangoSchimberger"	"THE ROMAINE DANCE ORCHESTRA"	"17-7-24"	"kelly "	"Bb 4913-2"	"4-712 B1877 R7751"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"73"	"Horatio Nicholls"	"Lips, FTHoratio Nicholls"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4966-1"	"4-667 B1881"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"74"	"Horatio Nicholls"	"Lips, FTHoratio Nicholls"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4966-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"75"	"Irving Berlin"	"Lazy, FTIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4967-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"76"	"Irving Berlin"	"Lazy, FTIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4967-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"77"	"Irving Berlin"	"Lazy, FTIrving Berlin"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4967-3"	"4-666 B1881"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"78"	"L A Hirsch"	"Yoicks: Sixty seconds every minute, FTL A Hirsch"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4968-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"79"	"L A Hirsch"	"Yoicks: Sixty seconds every minute, FTL A Hirsch"	"THE ROMAINE DANCE ORCHESTRA"	"24-7-24"	"kelly "	"Bb 4968-2"	"4-664 B1880 R7755"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"80"	"Jerome Kern"	"Non-stop dancing, FTJerome Kern"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3806-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"81"	"Jerome Kern"	"Non-stop dancing, FTJerome Kern"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3806-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"82"	"M Alger"	"Who cares, FTM Alger"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3807-1"	"3-855 B1745 K2325"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"83"	"M Alger"	"Who cares, FTM Alger"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3807-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"84"	"J Buffano"	"Henspeckled blues, FTJ Buffano"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3808-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"85"	"J Buffano"	"Henspeckled blues, FTJ Buffano"	"SAVOY ORPHEANS DANCE ORCHESTRA"	"6-11-23"	"kelly "	"Bb 3808-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"86"	"Lenson"	"Haggis, FTLenson"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4040-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"87"	"Lenson"	"Haggis, FTLenson"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4040-2"	"3-871 B1757 K2419"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"88"	"Leo Fall"	"Madame Pompadour: WaltzLeo Fall"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4041-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"89"	"Leo Fall"	"Madame Pompadour: WaltzLeo Fall"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4041-2"	"3-913 B1764 K2417 R7775 AE1149 AG426 AM93"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"90"	"Rod, Ruby/Handman"	"Twelve o’clock at night, FTRod, Ruby/Handman"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4042-1"	"3-872 B1757"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"91"	"Rod, Ruby/Handman"	"Twelve o’clock at night, FTRod, Ruby/Handman"	"ALBANY DANCE ORCHESTRA"	"9-1-24"	"kelly "	"Bb 4042-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"92"	"Leo Fall"	"Madame Pompadour: Joseph, FTLeo Fall"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4100-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"93"	"Leo Fall"	"Madame Pompadour: Joseph, FTLeo Fall"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4100-2"	"3-914 B1764 K2417 R7775 AE1149 AG426 AM93"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"94"	"Kendis/Brown"	"When it’s night-time in Italy, FTKendis/Brown"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4101-1"	"3-899 B1763 K2419 AM189"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"95"	"Kendis/Brown"	"When it’s night-time in Italy, FTKendis/Brown"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4101-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"96"	"Fisher Thompson"	"Arabianna, FTFisher Thompson"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4102-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"97"	"Fisher Thompson"	"Arabianna, FTFisher Thompson"	"ALBANY DANCE ORCHESTRA"	"18-1-24"	"kelly "	"Bb 4102-2"	"3-900 B1763 AM189"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"98"	"de Freyne"	"Dead roses, Waltzde Freyne"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4144-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"99"	"de Freyne"	"Dead roses, Waltzde Freyne"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4144-2"	"3-930 B1780"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"100"	"de Freyne"	"Dead roses, Waltzde Freyne"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4144-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"101"	"Lensen"	"Heather bells, WaltzLensen"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4145-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"102"	"Lensen"	"Heather bells, WaltzLensen"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4145-2"	"3-976 B1790 AE1143"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"103"	"J M Daly"	"Lady of the LakeJ M Daly"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4146-1"	"3-929 B1780"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"104"	"J M Daly"	"Lady of the LakeJ M Daly"	"ALBANY DANCE ORCHESTRA"	"1-2-24"	"kelly "	"Bb 4146-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"105"	"L Handman"	"Lovey come back, OnestepL Handman"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4192-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"106"	"L Handman"	"Lovey come back, OnestepL Handman"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4192-2"	"3-933 B1782"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"107"	"Franz Lehár"	"The Three Graces: Gigolette, FTFranz Lehár"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4193-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"108"	"Franz Lehár"	"The Three Graces: Gigolette, FTFranz Lehár"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4193-2"	"3-932 B1781 K2391 AM92"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"109"	"A Kville"	"That’s everything, OnestepA Kville"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4194-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"110"	"A Kville"	"That’s everything, OnestepA Kville"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4194-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"111"	"A Kville"	"That’s everything, OnestepA Kville"	"THE ROMAINE DANCE ORCHESTRA"	"13-2-24"	"kelly "	"Bb 4194-3"	"3-934 B1782 K2501 AM92"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"112"	"Ivor Novello"	"Puppets: April’s Lady, FTIvor Novello"	"THE ROMAINE DANCE ORCHESTRA"	"28-2-24"	"kelly "	"Bb 4273-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"113"	"Ivor Novello"	"Puppets: April’s Lady, FTIvor Novello"	"THE ROMAINE DANCE ORCHESTRA"	"28-2-24"	"kelly "	"Bb 4273-2"	"3-972 B1787 AM101"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"114"	"Helmburgh/Holmes"	"My electric girlHelmburgh/Holmes"	"THE ROMAINE DANCE ORCHESTRA"	"28-2-24"	"kelly "	"Bb 4274-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"115"	"Helmburgh/Holmes"	"My electric girlHelmburgh/Holmes"	"THE ROMAINE DANCE ORCHESTRA"	"28-2-24"	"kelly "	"Bb 4274-2"	"3-973 B1787 AM101"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"116"	"A Conrad"	"Say it with a ukelele, FTA Conrad"	"THE ROMAINE DANCE ORCHESTRA"	"28-2-24"	"kelly "	"Bb 4275-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
