position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"126","Santullo","El Capricho de una Reina: Canción de tiple Santullo",,"1-6-19","kelly Spanish HMV ","20487u","263824","Madrid","HMV",,,,,
"127","Font de Anta","Salias gitanas Font de Anta",,"9-5-19","kelly Spanish HMV ","20438u","263825","Barcelona","HMV",,,,,
"128",,"Fandanguilla de Huelva",,"9-5-19","kelly Spanish HMV ","20439u","263826","Barcelona","HMV",,,,,
"129","Font de Anta","De la Macarena Font de Anta, acc orqesta",,"10-5-19","kelly Spanish HMV ","20443u","263827","Barcelona","HMV",,,,,
"130","Font de Anta","Telita tela Font de Anta",,"10-5-19","kelly Spanish HMV ","20447u","263828","Barcelona","HMV",,,,,
"131","Sanches Ferrer/Fornés","La Flamenca Sanches Ferrer/Fornés K2191 K2521",,"21-5-19","kelly Spanish HMV ","20467u","263829","Barcelona","HMV",,,,,
"132","Montesinos/Rincón","Viva el mantón! Montesinos/Rincón K2169 K2521",,"21-5-19","kelly Spanish HMV ","20468u","263830","Barcelona","HMV",,,,,
"133","Orejón","Guasa viva Orejón K2564",,"21-5-19","kelly Spanish HMV ","20469u","263831","Barcelona","HMV",,,,,
"134","Casero/Larruga","Agáchete, que te han visto Casero/Larruga K2564",,"21-5-19","kelly Spanish HMV ","20470u","263832","Barcelona","HMV",,,,,
"135","Padilla","Tus besos Padilla",,"12-5-19","kelly Spanish HMV ","20451u","263833","Barcelona","HMV",,,,,
"136","Romero","La señora del pognetite Romero",,"12-5-19","kelly Spanish HMV ","20452u","263834","Barcelona","HMV",,,,,
"137","Rincón/Orejón","La socia peluquera Rincón/Orejón",,"12-5-19","kelly Spanish HMV ","20453u","263835","Barcelona","HMV",,,,,
"138","Reina/Martinillo","La estudiantina pasa Reina/Martinillo",,"10-6-19","kelly Spanish HMV ","20491u","263836","Madrid","HMV",,,,,
"139","Pastalle","Cantinerita Pastalle",,"10-6-19","kelly Spanish HMV ","20494u","263837","Madrid","HMV",,,,,
"140","del Pino","Cartuchero del Pino",,"11-6-19","kelly Spanish HMV ","20499u","263838","Madrid","HMV",,,,,
"141","Alvarez","Rosendo Alvarez",,"11-6-19","kelly Spanish HMV ","20498u","263839","Madrid","HMV",,,,,
"142","Romero","Sirvo para todo Romero",,"11-6-19","kelly Spanish HMV ","20497u","263840","Madrid","HMV",,,,,
"143","Nan de Allaris/Aulí/Arroyo","A hierro muere Nan de Allaris/Aulí/Arroyo",,"25-6-19","kelly Spanish HMV ","20507u","263841","Barcelona","HMV",,,,,
"144","Romero","La niña moderna Romero",,"25-6-19","kelly Spanish HMV ","20508u","263842","Barcelona","HMV",,,,,
"145","Vela/Brú","Chiribitas: Solo Vela/Brú",,"31-5-19","kelly Spanish HMV ","20484u","263843","Madrid","HMV",,,,,
"146","Orejón","Adios Facundo Orejón",,"6-6-19","kelly Spanish HMV ","20489u","263844","Madrid","HMV",,,,,
"147","Orejón/M Romero","Pa que te fies, Cirilo Orejón/M Romero",,"6-6-19","kelly Spanish HMV ","20490u","263845","Madrid","HMV",,,,,
"148","Vilodamat","Estudiantina Vilodamat",,"10-5-19","kelly Spanish HMV ","20444u","263846","Barcelona","HMV",,,,,
"149","Font de Anta","Los colons nacionales Font de Anta",,"10-5-19","kelly Spanish HMV ","20448u","263847","Barcelona","HMV",,,,,
"150",,"Farruca (acc guitarra)",,"14-4-19","kelly Spanish HMV ","20378u","263848","Barcelona","HMV",,,,,
"151",,"Tango I (acc guitarra)",,"9-5-19","kelly Spanish HMV ","20441u","263849","Barcelona","HMV",,,,,
"152","Zamacois","Ay blas que te equivocas Zamacois",,"11-6-19","kelly Spanish HMV ","20500u","263850","Barcelona","HMV",,,,,
"153","Zamacois","Flor de Cabaret Zamacois",,"11-6-19","kelly Spanish HMV ","20502u","263851","Barcelona","HMV",,,,,
"154","G Vivas","Gitanilla primavera G Vivas",,"10-6-19","kelly Spanish HMV ","20495u","263852","Barcelona","HMV",,,,,
"155","Zamacois","Volar, Volar Zamacois",,"11-6-19","kelly Spanish HMV ","20503u","263853","Barcelona","HMV",,,,,
"156","Orejón","La Curalotode Orejón",,"25-6-19","kelly Spanish HMV ","20509u","263854","Barcelona","HMV",,,,,
"157","Font de Anta","La Precipitado Font de Anta",,"25-6-19","kelly Spanish HMV ","20512u","263855","Barcelona","HMV",,,,,
"158","Puiggener","Crits Puiggener",,"15-7-19","kelly Spanish HMV ","20553u","263856","Barcelona","HMV",,,,,
"159","Pastolle","Foxtrot de las campinas Pastolle",,"15-7-19","kelly Spanish HMV ","20556u","263857","Barcelona","HMV",,,,,
"160","Font de Anta","La tandera franc Font de Anta",,"13-7-19","kelly Spanish HMV ","20542u","263858","Barcelona","HMV",,,,,
"161","Bodia","Himno a la Pas Bodia",,"13-7-19","kelly Spanish HMV ","20543u","263859","Barcelona","HMV",,,,,
"162","Font de Anta","Leccion de bailes Font de Anta",,"25-6-19","kelly Spanish HMV ","20510u","263860","Barcelona","HMV",,,,,
"163","Pastalle","Venganza mora Pastalle",,"25-6-19","kelly Spanish HMV ","20511u","263861","Barcelona","HMV",,,,,
"164","Romero","La Socialista Romero",,"13-7-19","kelly Spanish HMV ","20539u","263862","Barcelona","HMV",,,,,
"165","Font de Anta","Bella doña Font de Anta",,"14-7-19","kelly Spanish HMV ","20549u","263863","Barcelona","HMV",,,,,
"166","Carrere","Esas son juergas Carrere",,"14-7-19","kelly Spanish HMV ","20551u","263864","Barcelona","HMV",,,,,
"167","Orejón","La maja de Alneirg Orejón",,"14-7-19","kelly Spanish HMV ","20552u","263865","Barcelona","HMV",,,,,
"168","Ribi","Florde Heria Ribi",,"10-6-19","kelly Spanish HMV ","20492u","263866","Barcelona","HMV",,,,,
"169","Zamacois","Las dos rijas Zamacois",,"10-6-19","kelly Spanish HMV ","20493u","263867","Barcelona","HMV",,,,,
"170",,"Tango flamenco",,"9-5-19","kelly Spanish HMV ","20440u","263868","Barcelona","HMV",,,,,
"171",,"Tango II",,"9-5-19","kelly Spanish HMV ","20442u","263869","Barcelona","HMV",,,,,
"172","Parellada","Pericón Parellada",,"13-7-19","kelly Spanish HMV ","20535u","263870","Barcelona","HMV",,,,,
"173","Font de Anta","La Publeruva Font de Anta",,"13-7-19","kelly Spanish HMV ","20537u","263871","Barcelona","HMV",,,,,
"174","Parellada","Canela en rama Parellada",,"13-7-19","kelly Spanish HMV ","20538u","263872","Barcelona","HMV",,,,,
"175","Font de Anta","La Caprichosa Font de Anta",,"13-7-19","kelly Spanish HMV ","20536u","263873","Barcelona","HMV",,,,,
"176","Zamacois","Del la Rambla de los Flores Zamacois",,"15-7-19","kelly Spanish HMV ","20554u","263874","Barcelona","HMV",,,,,
"177",,"El pren de la l'antomma",,"15-7-19","kelly Spanish HMV ","20555u","263875","Barcelona","HMV",,,,,
"178","Carrere","Viva la novia Carrere",,"14-7-19","kelly Spanish HMV ","20550u","263876","Barcelona","HMV",,,,,
"179","Font de Anta","La chula politica Font de Anta",,"13-7-19","kelly Spanish HMV ","20541u","263877","Barcelona","HMV",,,,,
"180","Morera","La Infanta Maria Morera",,"8-10-19","kelly Spanish HMV ","20790u","263878","Barcelona","HMV",,,,,
"181","Lune","Rubilla catalana Lune",,"8-10-19","kelly Spanish HMV ","20787u","263879","Barcelona","HMV",,,,,
"182","Rodrigo","Scuerdate de mi Rodrigo",,"8-10-19","kelly Spanish HMV ","20791u","263880","Barcelona","HMV",,,,,
"183","Pastalle","El asistente Pastalle",,"8-10-19","kelly Spanish HMV ","20789u","263881","Barcelona","HMV",,,,,
"184","Zamacois","Frapalon/calavera Zamacois",,"19-8-19","kelly Spanish HMV ","4125ah","263882","Barcelona","HMV",,,,,
"185","Zamacois","El sistema antiguo Zamacois",,"19-8-19","kelly Spanish HMV ","4128ah","263883","Barcelona","HMV",,,,,
"186","Graciani/Zamacois","La galbana, Canción antillana Graciani/Zamacois",,"22-8-19","kelly Spanish HMV ","4132ah","263884","Barcelona","HMV",,,,,
"187","Graciani/Orejón","Toñica Graciani/Orejón",,"19-8-19","kelly Spanish HMV ","4126ah","263885","Barcelona","HMV",,,,,
"188","Sogarda","Honra/Vida Sogarda",,"8-10-19","kelly Spanish HMV ","20788u","263886","Barcelona","HMV",,,,,
"189","Font de Anta","Perico Font de Anta",,"8-10-19","kelly Spanish HMV ","20792u","263887","Barcelona","HMV",,,,,
"190","Suñé","Mirando la lista Suñé",,"9-10-19","kelly Spanish HMV ","20809u","263888","Barcelona","HMV",,,,,
