position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"ALBINONI"	"Adagio in G minor"	"I musici"	"1960-10-21"	"gray "		"835235 AY"	"Roma, Aula la magna"	"Philips"	"Negri/Lauterslager/Leeuwen/Fremery"				
"19"	"VERDI"	"Aïda - Ballet music"	"Radio-Symphonie-Orchester Berlin"	"1960-01-28"	"gray "		"136211"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"20"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Philadelphia Orchestra"	"1960-04-24"	"gray "		"MS-6451"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"21"	"VIVALDI"	"Flute concerto P203"	"I musici"	"1960-04-28"	"gray "		"835058 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"22"	"VIVALDI"	"Flute concerto P440"	"I musici"	"1960-04-28"	"gray "		"835058 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"23"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - Polonaise"	"Radio-Symphonie-Orchester Berlin"	"1960-01-28"	"gray "		"136211"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"24"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - Waltz"	"Radio-Symphonie-Orchester Berlin"	"1960-01-28"	"gray "		"136211"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"25"	"ALBÉNIZ"	"Ibéria - Evocacion"	"Magda Tagliaferro, piano"	"1960-05-11"	"gray "		"300C114"	"Paris, Salle Wagram"	"Ducretet-Thomson"	"PV / Macleod"				
"26"	"MOZART"	"Exsultate, jubilate, KV165"	"Radio-Symphonie-Orchester Berlin"	"1960-06-03"	"gray "		"136291"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"27"	"MOZART"	"Exsultate, jubilate, KV165"	"Radio-Symphonie-Orchester Berlin"	"1960-06-03"	"gray "		"136511"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"28"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Gewandhausorchester Leipzig"	"1960-08-29"	"gray "		"826002"	"Leipzig, Kongresshalle"	"Eterna"					
"29"	"BACH, J.S."	"Fantasia in C minor; Cadenza for Brandenburg Concerto No. 5"	"Fernando Valenti, harpsichord"	"1960-03-22"	"gray "		"MS-6516"	"New York, Columbia 30th Street Studio"	"Columbia"					
"30"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Dieter Zechlin and Walter Olbertz, pianos"	"1960-07-07"	"gray "		"820197"	"Berlin, Taubenstrasse"	"Eterna"					
"31"	"LISZT"	"Fantasie über ungarische Volksmelodien, S123"	"Berliner Philharmoniker"	"1960-12-12"	"gray "		"138692"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"32"	"MENDELSSOHN"	"Fantasy in F-sharp minor (Scottish Sonata), op. 28"	"Sergio Perticaroli, piano"	"1960-10-24"	"gray "		"A02074L"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Straus/Buczinski/Janszen"				
"33"	"GOUNOD"	"Faust - Ballet music"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-01-28"	"gray "		"CS6216"	"London, Kingsway Hall"	"Decca"	"Minshull/Reeve"				
"34"	"GOUNOD"	"Faust - Ballet music"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-01-28"	"gray "		"CS6780"	"London, Kingsway Hall"	"Decca"	"Minshull/Reeve"				
"35"	"GOUNOD"	"Faust - Ballet music"	"Radio-Symphonie-Orchester Berlin"	"1960-01-28"	"gray "		"136211"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"36"	"VILLA-LOBOS"	"Festa no sertao - Ciclo Brasileiro"	"Magda Tagliaferro, piano"	"1960-05-10"	"gray "		"300C114"	"Paris, Salle Wagram"	"Ducretet-Thomson"	"PV / Macleod"				
"37"	"RESPIGHI"	"Feste Romane"	"Philadelphia Orchestra"	"1960-11-13"	"gray "		"UNISSUED"	"Philadelphia, Broadwood Hotel"	"Columbia"	"Session stopped due to unbearable physical conditions Broadwood Hotel."				
"38"	"RESPIGHI"	"Feste Romane"	"Philadelphia Orchestra"	"1960-11-20"	"gray "		"MS-6275"	"Philadelphia, Academy of Music & Philadelphia,Town Halll"	"Columbia"					
"39"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Orchestre de la Suisse Romande"	"1960-01-04"	"gray "		"CS6183"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"40"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Concertgebouworkest"	"1960-09-12"	"gray "		"740023 AV"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lausterlager/Witteveen/Fremery"				
"41"	"STRAVINSKY"	"Firebird - Suite"	"Residentie Orkest den Haag"	"1960-11-01"	"gray "		"698060 CL"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"42"	"SCARLATTI"	"Five sonatas"	"Ivan Davis, piano"	"1960-03-07"	"gray "		"MS-6295"	"New York, Columbia 30th Street Studio"	"Columbia"					
"43"	"PERGOLESI"	"Flute concerto"	"I musici"	"1960-04-28"	"gray "		"835061 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"44"	"VIVALDI"	"Flute Concerto in do"	"I musici"	"1960-04-28"	"gray "		"835059 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"45"	"DURANTE"	"Flute concerto in fa mi"	"I musici"	"1960-04-28"	"gray "		"835061 AY"	"Roma, Salle de la Villa"	"Philips"	"Negri/Lauterslager/Leeuwen/Taschner"				
"46"	"BERNSTEIN"	"I hate music"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1960-11-18"	"gray "		"SMK 60697"	"New York, Columbia 30th Street Studio"	"Columbia"					
"47"	"BERNSTEIN"	"La bonne cuisine"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1960-11-18"	"gray "		"SMK 60697"	"New York, Columbia 30th Street Studio"	"Columbia"					
"48"	"DEBUSSY"	"Le martyre de Saint-Sébastien (fragments symphonique)"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1960-10-24"	"gray "		"20084"	"München, Herkulessaal"	"Con Legno"					
"49"	"MAHLER"	"Das Lied von der Erde"	"New York Philharmonic"	"1960-04-16"	"gray "		"CD-206"	"New York, Carnegie Hall"	"Curtain Call"					
"50"	"BRAHMS (orch. Brahms)"	"Hungarian Dance No. 1 in G minor"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"51"	"BRAHMS (orch. Dvorák)"	"Hungarian Dance No. 19 in B minor"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"52"	"BRAHMS (orch. Parlow)"	"Hungarian Dance No. 12 in D minor"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"53"	"BRAHMS (orch. Parlow)"	"Hungarian Dance No. 13 in D major"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"54"	"BRAHMS (orch. Parlow)"	"Hungarian Dance No. 5 in G minor"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"55"	"BRAHMS (orch. Parlow)"	"Hungarian Dance No. 6 in D major"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"56"	"BRAHMS (orch. Schmeling)"	"Hungarian Dance No. 8 in A minor"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"57"	"DVORÁK"	"Slavonic Dance in A-flat major, op. 46, no. 3"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"58"	"DVORÁK"	"Slavonic Dance in B major, op. 72, no. 1"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"59"	"DVORÁK"	"Slavonic Dance in C major, op. 46, no. 1"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"60"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"61"	"DVORÁK"	"Slavonic Dance in G minor, op. 46, no. 8"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"62"	"HARRIS"	"Folksong symphony"	"Vienna State Opera Orchstra"	"1960-05-07"	"gray "		"VSD2082"	"Wien, Musikverein, Grossersaal"	"Vanguard"					
"63"	"BARBER"	"Four excursions, op. 20"	"André Previn, piano"	"1960-11-29"	"gray "		"MS-6239"	"Hollywood, Radio Recorders"	"Columbia"					
"64"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"George London, bass-baritone, Leo Taubman, piano"	"1960-12-09"	"gray "		"MS-6734"		"Columbia"	"I=12/9 ; II=1/15/63 + 4/21/64"				
"65"	"VIVALDI"	"Four Viola d'amore concerti"	"Orchestre de chambre Jean-François Paillard"	"1960-10-08"	"gray "		"LDE3174"	"Paris, Studio Barclay"	"Erato"					
"66"	"VIVALDI"	"Four Viola d'amore concerti"	"Günther Lemmen, viola d'amore"	"1960-10-08"	"gray "		"STE50060"	"Paris, Studio Barclay"	"Erato"					
"67"	"AUBER"	"La mascotte - Overture"	"Orchestre de la Suisse Romande"	"1960-05-05"	"gray "		"CS6205"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"68"	"LIADOV"	"Fragment de l'apocalypse"	"Orchestre Lamoureux"	"1960-05-23"	"gray "		"136225"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"69"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Leningrad Philharmonic Orchestra"	"1960-09-16"	"gray "		"138673"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"70"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"New York Philharmonic"	"1960-10-31"	"gray "		"MS-6258"	"New York, Manhattan Center"	"Columbia"					
"71"		"Frasquita"	"Cariven, Marcel"	"1960-06-22"	"gray "									
"72"		"Songs (Berlioz, Gluck, Massenet, Rossini)"	"Orchestre Lamoureux"	"1960-11-28"	"gray "		"need"	"Paris, Maison de la Chimie"	"Philips"	"Negri/Jansen/Leeuwen/Taschner"				
"73"	"BACH, J.S."	"French Suite No. 5 in G major, BWV816"	"George Malcolm, harpsichord"	"1960-03-24"	"gray "		"CS6197"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Walker/Reeve"				
"74"	"OFFENBACH (arr. Rosenthal)"	"Gaité parisienne"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-26"	"gray "		"CS6780"	"London, Kingsway Hall"	"Decca"					
"75"	"OFFENBACH (arr. Rosenthal)"	"Gaîté parisienne -"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-26"	"gray "		"CS6216"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"76"	"KHACHATURIAN"	"Gayne - Suite"	"Residentie Orkest den Haag"	"1960-11-01"	"gray "		"698060 CL"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"77"	"KHACHATURIAN"	"Gayneh - Ballet Suite"	"Leningrad Philharmonic Orchestra"	"1960-09-17"	"gray "		"136474"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"78"	"KHACHATURIAN"	"Gayneh - Ballet Suite"	"Leningrad Philharmonic Orchestra"	"1960-09-17"	"gray "		"138673"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"79"	"VIVALDI"	"Gloria"	"Orchestre de la Société des Concerts du Conservatoire"	"1960-09-27"	"gray "		"SAXF1006"	"Paris, Eglise St.-Roch"	"Columbia"	"WR / O'Connor, Challan"				
"80"	"SULLIVAN"	"Gondoliers"	"Orchestra of the D'Oyly Carte Opera Company"	"1960-09-09"	"gray "		"OSA1323"	"London, Walthamstow Assembly Hall"	"Decca"	"Walker/Wilkinson"				
"81"	"STRAUSS, Johann II (arr. Dorati)"	"Graduation Ball"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"CS6199"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"82"	"MOZART"	"Gran Partita in B-flat major, KV361"	"Columbia Symphony Orchestra"	"1960-06-30"	"gray "		"MS-6344"	"Hollywood, American Legion Hall"	"Columbia"					
"83"		"Gregoriaanse zang"		"1960-07-18"	"gray "		"unknown"	"Clerveux"	"Philips"	"Ginneken/Huizinga/Janszen"				
"84"		"Gregorian chant"	"Benedictijnen van de abdij St. Maurice en St. Maur"	"1960-11-29"	"gray "		"unknown"	"Luxembourg, Clerveaux, St. Maurice and St. Maur"	"Philips"	"Straus/Buczinski/Janszen"				
"85"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Budapest String Quartet"	"1960-05-20"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"86"	"VERDI"	"Messa da requiem"	"Wiener Philharmoniker"	"1960-05-28"	"gray "		"RCA Victor LDS-6091"	"Wien, Sofiensaal"	"Decca - RCA"					
"87"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Berliner Philharmoniker"	"1960-03-02"	"gray "		"ASDF172"	"Berlin, Grunewaldkirche, Gemeindehuaus"	"Voix de son maître"					
"88"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Berliner Philharmoniker"	"1960-03-10"	"gray "		"ASDF173"	"Berlin, Grunewaldkirche, Gemeindehuaus"	"Voix de son maître"					
"89"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Acts I & II, Waltz sequences"	"Concertgebouworkest"	"1960-09-05"	"gray "		"6540 007"	"Amsterdam, Grote Zaal, Concertgebouw"	"Philips"					
"90"	"MESSIAEN"	"Trois petites liturgies de la Présence Divine"	"Ensemble Domaine musicale"	"1960-01-01"	"gray "		"Sacred Music Series 063 017 945"	"Paris"	"Sacred Music Series"					
"91"	"MAHLER"	"Symphony No. 4 in G major"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Urania"					
"92"	"MAHLER"	"Das knaben Wunderhorn - Wo die schönen Trompeten blasen"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"93"	"MAHLER"	"Rückert-Lieder - Ich atmet' einen linden Duft"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"94"	"MAHLER"	"Rückert-Lieder - Ich bin der Welt abhanden gekommen"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"95"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"New York Philharmonic"	"1960-04-16"	"gray "		"Wing WCD-27"	"New York, Carnegie Hall"	"Wing"					
"96"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"97"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Wiener Philharmoniker"	"1960-08-14"	"gray "		"CDH 764 904-2"	"Salzburg, Mozarteum"	"EMI"					
"98"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Wiener Philharmoniker"	"1960-02-06"	"gray "		"ASD377. Capitol SG-7229"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"99"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1960-02-22"	"gray "		"ASD396"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"100"	"KHACHATURIAN"	"Gayaneh - Suite No. 1"	"Wiener Philharmoniker"	"1960-02-08"	"gray "		"ASD400. Angel S-35677"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"101"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a"	"Wiener Philharmoniker"	"1960-02-17"	"gray "		"ASD400. Angel S-35677"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"102"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Wiener Philharmoniker"	"1960-02-17"	"gray "		"ASD400. Angel S-35677"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"103"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Wiener Philharmoniker"	"1960-12-10"	"gray "		"ASD455"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"104"	"MAHLER"	"Symphony No. 8 'Symphony of a thousand'"	"Wiener Philharmoniker"	"1960-08-28"	"gray "		"SDBR-3189"	"Salzburg, Felsenreitschule"	"Orfeo"					
"105"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Wiener Philharmoniker"	"1960-01-18"	"gray "		"ASD398"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"106"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Wiener Philharmoniker"	"1960-01-14"	"gray "		"ASD418"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"107"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Philharmoniker"	"1960-01-14"	"gray "		"ASD418"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"108"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Wiener Philharmoniker; Wiener Singverein"	"1960-01-20"	"gray "		"ASD422"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"109"	"BORODIN"	"Symphony No. 2 in B minor"	"Wiener Philharmoniker"	"1960-01-20"	"gray "		"ASD422"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"110"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Wiener Philharmoniker"	"1960-11-21"	"gray "		"ASD428"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"111"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Wiener Philharmoniker"	"1960-11-24"	"gray "		"ASD462"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"112"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Philharmoniker"	"1960-11-27"	"gray "		"ASD514"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"113"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1960-11-27"	"gray "		"ASD514"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"114"	"OFFENBACH"	"Orfée aux enfers - Overture"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"115"	"STRAUSS, Johann II"	"1001 Nacht - Intermezzo"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"116"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"117"	"STRAUSS, Johann II"	"Im Krapfenwaldl - Polka française, op. 336"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"118"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"119"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"120"	"STRAUSS, Josef"	"Dynamiden - Walzer, op. 173"	"Wiener Philharmoniker"	"1960-12-21"	"gray "		"ASD431"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"121"	"ROSSINI"	"Guillaume Tell - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"122"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"123"	"ROSSINI"	"Semiramide - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"124"	"ROSSINI"	"Viaggio a Reims - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"125"	"HEUBERGER"	"Der Opernball - Im chambre separee"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"126"	"KALMAN"	"Der Zarewitsch - Einer wird Kommen"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"127"	"LEHÁR"	"Die lustige Witwe - Es lebt' ein Vilja"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"128"	"LEHÁR"	"Die lustige Witwe - Mein Freund, Vernunft!"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"129"	"LEHÁR"	"Giuditta - Meine Lippen, sie küssen so heiss!"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"130"	"LEHÁR"	"Grafin Maritza - Höre ich Zigeunergigen"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"131"	"LEHÁR"	"Grafin Maritza - Wenn es Abend wird"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"132"	"STRAUSS, Johann II"	"Das Länd des Lächelns - Dich sehe ich und nur dich sehe ich!"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"133"	"STRAUSS, Johann II"	"Eine Nacht in Venedig - Komm in die Grondel"	"Wiener Philharmoniker"	"1960-12-12"	"gray "		"ASD471"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"134"	"ROSSINI"	"Guillaume Tell - Overture"	"Orchestre Lamoureux"	"1960-11-28"	"gray "		"835076 AY, 6500 111"	"Paris, Maison de la Chimie"	"Philips"	"Negri/Jansen/Leeuwen/Taschner"				
"135"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Gerhard Puchelt, piano"	"1960-09-12"	"gray "		"820212"	"Berlin, Taubenstrasse"	"Eterna"					
"136"	"LISZT"	"Harmonies poétiques et réligieuses, S173 - Funérailles"	"Ivan Davis, piano"	"1960-07-27"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"137"	"BACH, J.C."	"Harpsichord concerti"	"Wøldike, Mogens"	"1960-06-08"	"gray "		"BGS-5040"	"Wien, Baumgarten Casino"	"Bach Guild"					
"138"	"GIORDANI"	"Harpsichord Concerto in C major"	"I musici"	"1960-10-21"	"gray "		"835155 AY"	"Roma, Aula la magna"	"Philips"	"Negri/Lauterslager/Leeuwen/Fremery"				
"139"		"Holy God we praise thee"	"Choir of the Church of St. Dominic"	"1960-01-08"	"gray "		"MS-6126"	"Cleveland"	"Columbia"					
