position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Adua","El Calita Adua","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20368u","260728","Barcelona","HMV",,,,,
"22","Jorda","Max s'amuse Jorda","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20370u","260729","Barcelona","HMV",,,,,
"23","Worsley","The bird and the rose Worsley","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20369u","260730","Barcelona","HMV",,,,,
"24","Jorda","Uncle Sam Jorda","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20373u","260731","Barcelona","HMV",,,,,
"25","Navarro/Moltó","Girls will be girls, OnestepNavarro/Moltó","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20259u","260701",,"HMV",,,,,
"26","Vallo","Don PascualVallo","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20260u","260719",,"HMV",,,,,
"27","Camprubi","Vaya CardoCamprubi","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20261u","260697",,"HMV",,,,,
"28","Navarro","Amour vibrantNavarro","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20262u","260698",,"HMV",,,,,
"29","Padilla","El Parcheo, SchottischPadilla","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20263u","260702",,"HMV",,,,,
"30","Trohat","Wait for meTrohat","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20264u","260703",,"HMV",,,,,
"31","L Jordi","Tango rojo, TangoL Jordi","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20265u","260706",,"HMV",,,,,
"32","Moltó","Adios de gauchoMoltó","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20266u","260704",,"HMV",,,,,
"33","Camprubi","Viva el Torero!Camprubi","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20267u","260705",,"HMV",,,,,
"34","Camprubi","Viva el Torero!Camprubi","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20267 ½u","230998",,"HMV",,,,,
"35","Worsley","C'est la Victoire, OnestepWorsley","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20268u","260699",,"HMV",,,,,
"36","Suñé","La hermosa de CiegoSuñé","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20365u","260725",,"HMV",,,,,
"37","Palau","Caixa da GuitarraPalau","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20366u","260726",,"HMV",,,,,
"38",,"La maja, el rey y el torero","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20367u","260722",,"HMV",,,,,
"39","Adua","El CalitaAdua","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20368u","260728",,"HMV",,,,,
"40","Worsley","The bird and the roseWorsley","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20369u","260730",,"HMV",,,,,
"41","Jorda","Max s'amuseJorda","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20370u","260729",,"HMV",,,,,
"42","Aruensal","Feuilles fraissesAruensal","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20371u","260721",,"HMV",,,,,
"43","Palau","Pericón del PlataPalau","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20372u","260718",,"HMV",,,,,
"44","Jorda","Uncle SamJorda","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20373u","260731",,"HMV",,,,,
"45","Valls","PiccadillyValls","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20374u",,,"HMV",,,,,
