position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Lambert Murphy"	"1927"	"lehl "	"?-1"	"Victor 4008"							
"19"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"John McCormack"	"1927/09/02"	"lehl "	"Bb 11342-2"	"HMV DA 933 / HMV IR 1012 / Victor 1306"						"DA_933_Bb_11342-2.flac"	
"20"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Ernest Lough"	"1927/11/30"	"lehl "	"Bb 12075-1"	"HMV B 2681"						"B_2681_Bb_12075-2a.flac"	
"21"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Royal Dadmun"	"1927 [publishing date]"	"lehl "	"?-2"	"Victor 4008"							
"22"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Elena Gerhardt"	"1927/03/24"	"lehl "	"Cc 10486-2"	"2-043071"						"D_1262_Cc_10486-2.flac"	
"23"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5849-1"	"Columbia 17004-D / Columbia G-4046-M / Decca 20561 / Nippon Columbia J 5406 / Odeon 15017 B / Odeon 196.017 / Odeon O-4908 / Parlophone AR 114 / Parlophone RO 20037"						"RO_20037_Be_5849-1.flac"	
"24"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Ilse Bernatz"	"before 1927"	"lehl "		"Polyphon 31313"							
"25"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Elena Gerhardt"	"1927/03/09"	"lehl "	"Cc 10420-2"	"2-043064"						"D_1262_Cc_10420-2.flac"	
"26"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum [abridged version]"	"Francis J. Lapitino (harp)"	"1927/03/31"	"lehl "	"BVE 38246-2"	"Victor [unpublished]"							
"27"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Elisabeth van Endert"	"1927/04/05"	"lehl "	"BW 964-2"	"8-43050"							
"28"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Carl Tannert"	"1927/0x"	"lehl "	"M 52120"	"Homocord B 8773 (?)"							
"29"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Carl Tannert"	"1927/05 ca."	"lehl "	"M 52159"	"Homocord B 8773"							
"30"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Emmy Bettendorf"	"1927/05/31"	"lehl "	"2-20282"	"Decca 25068 / Odeon O-7826 / Parlophon P 9127 / Parlophone E 10629"						"E_10629_2-20282.flac"	
"31"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum [abridged version]"	"Francis J. Lapitino (harp)"	"1927/06/07"	"lehl "	"BVE 38246-3/-4 "	"Victor 20737 "							
"32"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5851-1"	"Columbia 17004-D / Columbia G-4046-M / Decca 20561 / Nippon Columbia J 5406 /  Odeon 15017 B / Odeon 196.017 / Odeon O-4908 / Parlophone AR 114 / Parlophone DP 246 / Parlophone RO 20037"						"RO_20037_Be_5851-1.flac"	
"33"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Hermann Jadlowker"	"1927/0x"	"lehl "	"422 bm"	"B 22357"							
"34"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Fritz Gabsch"	"1927/12/01"	"lehl "	"CW 1397-2"	"4-042027"							
"35"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20518"	"Parlophon P 9199"							
"36"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum [abridged version]"	"anonymous"	"1927-1931"	"lehl "	"588"	"Odeonette O-248"							
"37"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 6: Wasserflut"	"Elena Gerhardt"	"1927/03/24"	"lehl "	"Cc 10487-2"	"2-043072"						"D_1263_Cc_10487-2.flac"	
"38"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 6: Wasserflut"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5850-1"	"Columbia 17005-D / Columbia G-4047-M / Decca 20562 / Nippon Columbia J 5407 / Odeon 15018 B / Odeon 196.018 / Odeon O-4909 / Parlophone AR 115 / Parlophone RO 20038"						"RO_20038_Be_5850-1.flac"	
"39"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 6: Wasserflut"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5850-2"	"Odeon O-4909"						"RO_20038_Be_5850-1.flac"	
"40"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 8: Rückblick"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5852-2"	"Columbia 17005-D / Columbia G-4047-M / Decca 20562 / Nippon Columbia J 5407 / Odeon 15018 B / Odeon 196.018 / Odeon O-4909 / Parlophone AR 115 / Parlophone RO 20038"						"RO_20038_Be_5852-2.flac"	
"41"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Elena Gerhardt"	"1927/03/09"	"lehl "	"Cc 10421-2"	"2-043065"						"D_1263_Cc_10421-2.flac"	
"42"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5853-1"	"Columbia 17006-D / Decca 20563 / Nippon Columbia J 5405 / Odeon 15019 B / Odeon 196.019 / Odeon O-4910 / Parlophone AR 113 / Parlophone RO 20039"						"RO_20039_Be_5853-1.flac"	
"43"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Willy Domgraf-Faßbaender"	"1927/10/10"	"lehl "	"2-20387"	"Odeon O-7824 / Parlophon P 9223"							
"44"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Karl August Neumann"	"1927"	"lehl "	"279 be"	"B 62181"							
"45"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Maria Jeritza"	"1927/01/27"	"lehl "	"C 37380-3"	"2-043094"							
"46"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Elena Gerhardt"	"1927/03/09"	"lehl "	"Bb 10422-2"	"7-43092"						"E_460_Bb_10422-2.flac"	
"47"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5854-1"	"Columbia 17006-D / Decca 20563 / Nippon Columbia J 5405 / Odeon 15019 B / Odeon 196.019 / Odeon O-4910 / Parlophone AR 113 / Parlophone RO 20039"						"RO_20039_Be_5854-1.flac"	
"48"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Elisabeth Schumann"	"1927/11/14"	"lehl "	"Cc 12011-1"	"2-043088"							
"49"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 15: Die Krähe"	"Elena Gerhardt"	"1927/03/09"	"lehl "	"Bb 10423-2"	"7-43093"						"E_460_Bb_10423-2.flac"	
"50"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 15: Die Krähe"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5855-1"	"Columbia 17007-D / Decca 20564 / Nippon Columbia J 5408 / Odeon 15020 B / Odeon 196.020 / Odeon O-4911 / Parlophone AR 116 / Parlophone RO 20040"						"RO_20040_Be_5855-1.flac"	
"51"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 18: Der stürmische Morgen"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5856-1"	"Columbia 17007-D / Decca 20564 / Nippon Columbia J 5408 / Odeon 15020 B / Odeon 196.020 / Odeon O-4911 / Parlophone AR 116 / Parlophone RO 20040"						"RO_20040_Be_5856-1.flac"	
"52"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Elena Gerhardt"	"1927/03/11"	"lehl "	"Cc 10435-1"	"2-043067"						"D_1264_Cc_10435-2.flac"	
"53"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Elena Gerhardt"	"1927/03/11"	"lehl "	"Cc 10435-2"	"2-043067 / 46538"						"D_1264_Cc_10435-2.flac"	
"54"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5857-1"	"Columbia 17008-D / Decca 20565 / Nippon Columbia J 5409 / Odeon 15021 B / Odeon 196.021 / Odeon O-4912 / Parlophone AR 117 / Parlophone DP 246 / Parlophone RO 20041"						"RO_20041_Be_5857-1.flac"	
"55"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Elsa Alsen"	"1927/02/10"	"lehl "	"98261-13"	"Columbia 5069-M / Columbia 7177-M / Columbia 7529-M"							
"56"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Alexander Kipnis"	"1927/09"	"lehl "	"98405-2"	"Columbia 67435-D / Columbia 72058-D / Columbia DWX 1238 / Columbia L 2134 / Columbia O 4095"						"L_2134_98405.flac"	
"57"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 21: Das Wirtshaus"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5858-1"	"Columbia 17008-D / Decca 20565 / Nippon Columbia J 5409 / Odeon 15021 B / Odeon 196.021 / Odeon O-4912 / Parlophone AR 117 / Parlophone RO 20041"						"RO_20041_Be_5858-1.flac"	
"58"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 22: Mut!"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5859-1"	"Columbia 17009-D / Decca 20566 / Nippon Columbia J 5410 / Odeon 15022 B / Odeon 196.022 / Odeon O-4913 / Parlophone AR 118 / Parlophone RO 20042"						"RO_20042_Be_5859-1.flac"	
"59"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"Elena Gerhardt"	"1927/03/09"	"lehl "	"Cc 10424-2"	"2-043066 / 46537"						"D_1264_Cc_10424-2.flac"	
"60"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"Richard Tauber"	"1927/06/20"	"lehl "	"Be 5860-1"	"Columbia 17009-D / Decca 20566 / Nippon Columbia J 5410 / Odeon 15022 B / Odeon 196.022 / Odeon O-4913 / Parlophone AR 118 / Parlophone RO 20042"						"RO_20042_Be_5860-1.flac"	
"61"	"schubert, franz peter (1797-1828)"	"Das Lied im Grünen"	"Elena Gerhardt"	"1927/03/24"	"lehl "	"Bb 10489-2"	"HMV [unpublished]"							
"62"	"schubert, franz peter (1797-1828)"	"Ständchen (Zögernd, leise)"	"anonymous"	"1927/04/07"	"lehl "	"2-20211"	"Odeon O-7514"							
"63"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Maria Jeritza"	"1927/02/08"	"lehl "	"CVE 37379-4"	"2-043093"							
"64"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Peter Dawson"	"1927/05"	"lehl "	"Cc 8242-2"	"2-02152"						"C_1327_Cc_8242-2.flac"	
"65"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Norman Allin"	"1927"	"lehl "	"WAX 2806"	"Columbia L 2038"							
"66"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft"	"Lotte Schöne"	"1927/09/16"	"lehl "	"xxB 7771"	"Decca 25229 / Odeon 123.008 / Odeon O-6567 / Parlophone R 20031"							
"67"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Schlusnus"	"1927/06/04 ca."	"lehl "	"149 be "	"B 22352"							
"68"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1927/04 ca."	"lehl "	"5833"	"Clausophon 484"							
"69"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"M. Lichtenstein (cond. orchestra)"	"1927/07/13"	"lehl "	"23961/62"	"Brunswick 53003"							
"70"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Mavis Bennett"	"1927/11/2x"	"lehl "	"Cc 12077-2"	"HMV C 1481"							
"71"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7880"	"Decca 25797 / Odeon 121.025 / Odeon 177.042 / Odeon D 7107 / Odeon O-8719 / Parlophone AR 1009 / Parlophone R 20050"						"R_20050_xxB_7880.flac"	
"72"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"René Hérent"	"1927"	"lehl "		"Pathé 3353"							
"73"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Lambert Murphy"	"1927/12 [publishing date]"	"lehl "	"?-12"	"Victor 4013"							
"74"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Alexander Kipnis"	"1927/09"	"lehl "	"98407-4"	"Columbia 67433-D / Columbia 72056-D / Columbia DWX 1239 / Columbia L 2135 / Columbia O 4193"						"L_2135_98407-4.flac"	
"75"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Anna Meitchik"	"1927/10/11"	"lehl "	"E 24705/06"	"Brunswick [unpublished]"							
"76"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 5: Aufenthalt"	"Anna Meitchik"	"1927/11/25"	"lehl "	"E 25282/83"	"Brunswick 53010 / Columbia 17190-D"							
"77"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 7: Abschied"	"Hermann Jadlowker"	"1927/0x"	"lehl "	"423 bm"	"B 22358"							
"78"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 8: Der Atlas"	"Charles Panzéra"	"1927/10/04"	"lehl "	"BTR 3122-I"	"4-32830"							
"79"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 9: Ihr Bild"	"Franz Steiner"	"1927/12/19"	"lehl "	"34501"	"Beka B 6362"							
"80"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Alfred Jerger"	"1927/01/06"	"lehl "	"2-20071"	"Parlophon [unpublished]"							
"81"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"anonymous"	"1927/01"	"lehl "	"7653 P"	"Daheim-Record 2145"							
"82"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Lauritz Melchior"	"1927/04/08"	"lehl "	"XE 22324/26"	"Brunswick [unpublished]"							
"83"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Lauritz Melchior"	"1927/04/14"	"lehl "	"XE 22421/23"	"Brunswick [unpublished]"							
"84"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Louis van de Sande"	"1927/04 ca."	"lehl "	"5832"	"Clausophon 484"							
"85"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Willy Domgraf-Faßbaender"	"1927/10/10"	"lehl "	"2-20384"	"Odeon 85178 / Parlophon P 9223"							
"86"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20516"	"Parlophon P 9199"							
"87"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Alexander Kipnis"	"1927/09"	"lehl "	"98406-1"	"9136"						"L_2135_98406-1.flac"	
"88"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20522"	"Parlophon P 9221 / Parlophone E 10758"							
"89"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger"	"Ferenc Szende"	"1927"	"lehl "		"Homocord U 2-045"							
"90"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Lauritz Melchior"	"1927/04/14"	"lehl "	"22426/27"	"Brunswick [unpublished]"							
"91"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Elsa Alsen"	"1927/11/17"	"lehl "	"98408-2"	"Columbia 5087-M / Columbia 7296-M / AmC 7530-M"							
"92"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Elsa Alsen"	"1927/11/17"	"lehl "	"98408-3"	"Columbia 5087-M ? / Columbia 7296-M / AmC 7530-M"							
"93"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20519"	"Parlophon P 9220"							
"94"	"schubert, franz peter (1797-1828)"	"Lied eines Schiffers an die Dioskuren"	"John Goss"	"1927/11/24"	"lehl "	"Bb 12054-2"	"6-2940"						"B_2686_Bb_12054-2.flac"	
"95"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Carl Tannert"	"1927/0x"	"lehl "	"M 52121"	"Homocord B 8773 (?)"							
"96"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Carl Tannert"	"1927/05"	"lehl "	"M 52160"	"Homocord B 8773"							
"97"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Alexander Kipnis"	"1927/09/07"	"lehl "	"98404-2"	"Columbia 9134 / Columbia 67434-D / Columbia 72057-D / Columbia DWX 1238 / Columbia L 2134 / Columbia O 4336"						"L_2134_98404.flac"	
"98"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"Karin Branzell"	"1927/11/09"	"lehl "	"2-20441"	"Parlophon P 9811"							
"99"	"schubert, franz peter (1797-1828)"	"Der Wanderer"	"J. Posner"	"1927/12 ca."	"lehl "	"X 1031"	"Iragen 2R. 29.06"							
"100"	"schubert, franz peter (1797-1828)"	"Wiegenlied (Schlafe, schlafe)"	"Elisa Stünzner"	"1927"	"lehl "	"498 bf"	"B 4141"							
"101"	"schubert, franz peter (1797-1828)"	"Schlaflied (Es mahnt der Wald)"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20523"	"Parlophon P 9221"							
"102"	"schubert, franz peter (1797-1828)"	"Schlaflied (Es mahnt der Wald)"	"Franz Steiner"	"1927"	"lehl "	"523 bg"	"B 62143"							
"103"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Jenny Sonnenberg"	"1927/01 ca."	"lehl "	"224½ bh"	"B 4113"							
"104"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Karin Branzell"	"1927/11/09"	"lehl "	"2-20440"	"Decca 25227 / Odeon 5144 / Parlophon P 9614 / Parlophon P 9811 / Parlophone E 10744"							
"105"	"schubert, franz peter (1797-1828)"	"Der Tod und das Mädchen"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"Be 6397"	"Decca 20281 / Odeon 196.030 / Odeon O-4800 / Parlophone RO 20061"						"RO_20061_Be_6397.flac"	
"106"	"schubert, franz peter (1797-1828)"	"Rastlose Liebe"	"Else Bratsch-Strauss"	"1927/04/29"	"lehl "	"34028"	"Beka [unpublished]"							
"107"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Claire Croiza"	"1927/10"	"lehl "	"WL-686-2"	"Columbia D 13032"							
"108"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7873"	"Columbia 50170-D / Decca 25798 / Odeon O-8724 / Odeon O-8763 / Parlophone AR 1019 / Parlophone R 20051"							
"109"	"schubert, franz peter (1797-1828)"	"An die Musik"	"Franz Steiner"	"1927/12/19"	"lehl "	"34503"	"Beka B 6361"							
"110"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Ernestine Schumann-Heink"	"1927/09/14"	"lehl "	"BVE 11343-3/-4"	"Victor [unpublished]"							
"111"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Lotte Schöne"	"1927/09/16"	"lehl "	"xxB 7772"	"Decca 25229 / Odeon 123.008 / Odeon O-6567 / Parlophone R 20031"							
"112"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Darwin R. Bowen"	"1927/06/30"	"lehl "	"38979-1/-2 "	"Victor 20804"							
"113"	"schubert, franz peter (1797-1828)"	"Die Vögel"	"Elisabeth Schumann"	"1927/11/14"	"lehl "	"Cc 12013-1"	"2-043089"							
"114"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Lotte Lehmann"	"1927/12/09"	"lehl "	"Be 6400"	"Decca 20281 / Odeon 196.030 / Odeon O-4800 / Parlophone RO 20061"						"RO_20061_Be_6400.flac"	
"115"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Else Bratsch-Strauss"	"1927/04/29"	"lehl "	"34028"	"Beka [unpublished]"							
"116"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7876"	"Columbia 9073-M / Columbia G-50170-D / Decca 25799 / Odeon 177.069 / Odeon O-8725 / Parlophone AR 1019 / Parlophone R 20052"							
"117"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20521"	"Parlophon P 9220"							
"118"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"John McCormack"	"1927/09/02"	"lehl "	"Bb 11343-2"	"HMV DA 933 / HMV IR 1012 / Victor 1306"						"DA_933_Bb_11343-2.flac"	
"119"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Franz Steiner"	"1927/12/19"	"lehl "	"34502"	"Beka B 6361"							
"120"	"schubert, franz peter (1797-1828)"	"Auf dem Wasser zu singen"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7877"	"Decca 25799 / Odeon O-8725 / Parlophone AR 1010 / Parlophone R 20052"							
