position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","Palacios","A Granada Palacios","NAT SHILKRET","31-5-23","kelly Spanish HMV ","C27992-1","2-062012","USA","HMV",,,,,
"25","Paso/del Toro/Luna","Benamor: Canción de Dario Paso/del Toro/Luna","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP26-2","63842","Madrid","HMV",,,,,
"26","Paso/del Toro/Torres de Luna","Benamor: Canción del pajarito Paso/del Toro/Torres de Luna","PABLO LUNA","29-5-23","kelly Spanish HMV ","BP37-2","63843","Madrid","HMV",,,,,
"27","R Martín/Guerrero","La Montería: Marcha de los monteros R Martín/Guerrero",,"9-11-23","kelly Spanish HMV ","BS1104-2","63844","Barcelona","HMV",,,,,
"28","Romero/F Shaw/Millán","El Dictador: Marcha Romero/F Shaw/Millán","RAFAEL MILLÁN","10-12-23","kelly Spanish HMV ","BS112","63845","Barcelona","HMV",,,,,
"29","Granados","El majo discreto Granados","ROSARIO BOURDON","8-10-23","kelly Spanish HMV ","B28626-","7-63010","USA","HMV",,,,,
"30","Paso/del Toro/Luna","Benamor: Quinteto - Por una mujer Paso/del Toro/Luna","LUISA VELA, EMILIO SAGI-BARBA, ESCUER, RUIZ PARIS y BANQUELLS","28-5-23","kelly Spanish HMV ","BP27-2","64476","Madrid","HMV",,,,,
"31","Romero/F Shaw/Millán","El Dictador: Traidora, no Romero/F Shaw/Millán",,"23-11-23","kelly Spanish HMV ","BS1115-","64477","Barcelona","HMV",,,,,
"32","Romero/F Shaw/Millán","El Dictador: Canto a la libertad, Dúo, 1 parteRomero/F Shaw/Millán","RAFAEL MILLÁN","28-11-23","kelly Spanish HMV ","BS1117-","64478","Barcelona","HMV",,,,,
"33","Romero/F Shaw/Millán","El Dictador: Canto a la libertad, Dúo, 2 parte Romero/F Shaw/Millán","RAFAEL MILLÁN","28-11-23","kelly Spanish HMV ","BS1118-1","64479","Barcelona","HMV",,,,,
"34","Romero/F Shaw/Millán","El Dictador: Terceto cómico Romero/F Shaw/Millán",,"23-11-23","kelly Spanish HMV ","BS1116-","64480","Barcelona","HMV",,,,,
"35","Romero/F Shaw/Millán","El Dictador: Dúo A2, 1 parte Romero/F Shaw/Millán","RAFAEL MILLÁN","3-12-23","kelly Spanish HMV ","BS1121-","64481",,"HMV",,,,,
"36","Romero/F Shaw/Millán","El Dictador: Dúo A2, 2 parte Romero/F Shaw/Millán","RAFAEL MILLÁN","3-12-23","kelly Spanish HMV ","BS112","64482",,"HMV",,,,,
"37","Romero/F Shaw/Millán","El Dictador: Concertante Romero/F Shaw/Millán","RAFAEL MILLÁN","3-12-23","kelly Spanish HMV ","BS1120-","64483","Barcelona","HMV",,,,,
"38","Paso/del Toro/Luna","Benamor: Dúo A3 Paso/del Toro/Luna","PABLO LUNA","30-5-23","kelly Spanish HMV ","CP40-2","064205","Madrid","HMV",,,,,
"39","Romero/Fernandez/Shaw/Millán","El Dictador: Duetto de Mafalda y BorisRomero/Fernandez/Shaw/Millán","RAFAEL MILLÁN","21-11-23","kelly Spanish HMV ","CS111","064206","Barcelona","HMV",,,,,
"40","Albeniz","Seguidilla Albeniz",,"27-2-23","kelly Spanish HMV ","B22499-5","7-65500","USA","HMV",,,,,
"41",,"O Uira",,"11-9-23","kelly Spanish HMV ","B28553-1","7-68002","USA","HMV",,,,,
"42",,"Minha mae e Pobrezinha",,"11-9-23","kelly Spanish HMV ","B28551-3","7-68003","USA","HMV",,,,,
"43",,"Fado Angrence",,"10-9-23","kelly Spanish HMV ","B28545-2","7-68004","USA","HMV",,,,,
"44","Androu","Farolillo Androu",,"8-6-23","kelly Spanish HMV ","B28034-5","7-60002","USA","HMV",,,,,
"45","Hurtado","Tango la Guatemalteca Hurtado",,"29-5-23","kelly Spanish HMV ","B28035-1","7-60003","USA","HMV",,,,,
"46",,"Pajaro herido, FT",,"8-6-23","kelly Spanish HMV ","B28033-5","7-60004","USA","HMV",,,,,
"47","Sola","Besar no es pesado, FT Sola",,"8-6-23","kelly Spanish HMV ","B28036-2","7-60005","USA","HMV",,,,,
"48","Dias y Ortego","Oro, sangre y sol, Onestep Dias y Ortego [-1/-2/-3]","NAT SHILKRET","15-8-23","kelly Spanish HMV ","B28379-","7-60509","USA","HMV",,,,,
"49","Pinzon","L'ombra danza Pinzon","NAT SHILKRET","1-10-23","kelly Spanish HMV ","B2870","7-60513","USA","HMV",,,,,
"50","Texidor","Fox-trot romantico, FTTexidor","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS676-","650206=",,"HMV",,,,,
"51","Texidor","El Japonés, Vals-jotaTexidor","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS675-","650207=",,"HMV",,,,,
"52","Casamoz","Dale al abanico, FTCasamoz","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS674-","650208=",,"HMV",,,,,
"53","Casamoz","El loco shimmy, ShimmyCasamoz","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS673-","650209=",,"HMV",,,,,
"54","Young/Squires","Mean, mean Mamma, FT Young/Squires 3-797","ORQUESTA BENSON, Chicago","21-8-23","kelly Spanish HMV ","B28436-3","650593=",,"HMV",,,,,
"55","Vincent/Hueston/Frisch","Nobody knows but my pillow and me, FT Vincent/Hueston/Frisch 3-746","ORQUESTA BENSON, Chicago","14-6-23","kelly Spanish HMV ","B28118-3","650594=",,"HMV",,,,,
"56","Requena","Miss Lili, FTRequena","TZIGANES ORQUESTA EXCELSIOR, Barcelona","8-2-23","kelly Spanish HMV ","BS783-","650601=",,"HMV",,,,,
"57","Sanginés","Vieux marcheurs, OnestepSanginés","TZIGANES ORQUESTA EXCELSIOR, Barcelona","3-2-23","kelly Spanish HMV ","BS759-","650602=",,"HMV",,,,,
"58","Paul","Never again, FT Paul 3-766",,"3-9-23","kelly Spanish HMV ","Bb3382-2","650603=","London","HMV",,,,,
"59","Jack Hylton","Joyce, FT Jack Hylton 3-767",,"4-9-23","kelly Spanish HMV ","Bb3389-3","650604=","London","HMV",,,,,
"60","Fornells","Vallenca, Sardana Fornells","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1082-1","650633=",,"HMV",,,,,
"61","Aguiló","La veu del seu amo, Sardana Aguiló","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1083-1","650634=",,"HMV",,,,,
"62","P Fabré","Camel-trot Pastrat, Camel trot P Fabré","ORQUESTA EXCELSIOR","3-10-23","kelly Spanish HMV ","BS1050-","650709=",,"HMV",,,,,
"63","W Jeffrey","Turkestan, FT W Jeffrey","ORQUESTA EXCELSIOR","1-10-23","kelly Spanish HMV ","BS1040-","650710=",,"HMV",,,,,
"64","Belmonte/Vicefer","La mestiza, FT indiano Belmonte/Vicefer","ORQUESTA EXCELSIOR","5-10-23","kelly Spanish HMV ","BS1058-1","650711=",,"HMV",,,,,
"65","Worsley","Shimmy d'amour, FT Worsley","ORQUESTA EXCELSIOR","3-10-23","kelly Spanish HMV ","BS1049-","650712=",,"HMV",,,,,
"66","R Mayral/Viladomat","Cuento oriental, FT R Mayral/Viladomat","ORQUESTA EXCELSIOR","5-10-23","kelly Spanish HMV ","BS1061-1","650713=",,"HMV",,,,,
"67","Jean Gilbert","Las Danzarinas: Roma se divierte, Pasodoble Jean Gilbert","ORQUESTA EXCELSIOR","5-10-23","kelly Spanish HMV ","BS1060-1","650714=",,"HMV",,,,,
"68","Botey","La sardana de Ripoli, Sardana Botey","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1081-","650727=",,"HMV",,,,,
"69","Blanch","La deixa flaires, Sardana Blanch","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1085-1","650728=",,"HMV",,,,,
"70","Català","Rosada d'istiu, Sardana Català","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1084-1","650729=",,"HMV",,,,,
"71","Toldrá","Sol ixent, Sardana Toldrá","COBLA BARCELONA","26-10-23","kelly Spanish HMV ","BS1089-1","650730=",,"HMV",,,,,
"72","Juncá","La molinera de Flassá, Sardana Juncá","COBLA BARCELONA","26-10-23","kelly Spanish HMV ","BS1088-1","650731=",,"HMV",,,,,
"73","Bou","Nostre ideal, Sardana Bou","COBLA BARCELONA","25-10-23","kelly Spanish HMV ","BS1084-1","650732=",,"HMV",,,,,
"74","J Montero","La mujer -Conferencia, 1 parte J Montero AE987","JOAQUIN MONTERO","11-1-23","kelly Spanish HMV ","BS686-1","651040",,"HMV",,,,,
"75","J Montero","La mujer -Conferencia, 2 parte J Montero AE987","JOAQUIN MONTERO","11-1-23","kelly Spanish HMV ","BS687-1","651041",,"HMV",,,,,
"76","J Montero","No tengo tiempo, Recitado J Montero AE999","JOAQUIN MONTERO","11-1-23","kelly Spanish HMV ","BS688-1","651042=",,"HMV",,,,,
"77","J Montero","Lista de invitados J Montero AE999","JOAQUIN MONTERO","11-1-23","kelly Spanish HMV ","BS689-1","651043=",,"HMV",,,,,
"78",,"Soleares I, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS716-1","652235","Madrid","HMV",,,,,
"79",,"Malagueñas, Canto flamenco K2555",,"26-1-23","kelly Spanish HMV ","BS718-1","652236","Madrid","HMV",,,,,
"80",,"Cartageneras, Canto flamenco K2555",,"26-1-23","kelly Spanish HMV ","BS727-1","652237","Madrid","HMV",,,,,
"81",,"Caracoles I, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS740-1","652238","Madrid","HMV",,,,,
"82",,"Caracoles II, Canto flamenco K2560",,"27-1-23","kelly Spanish HMV ","BS741-1","652239","Madrid","HMV",,,,,
"83",,"Media granadina, Canto flamenco K2560",,"27-1-23","kelly Spanish HMV ","BS742-1","652240","Madrid","HMV",,,,,
"84",,"Soleares I",,"26-1-23","kelly Spanish HMV ","BS719-1","652241","Madrid","HMV",,,,,
"85",,"Fandanguillo No 1 K2561",,"26-1-23","kelly Spanish HMV ","BS721-1","652242","Madrid","HMV",,,,,
"86",,"Tientos, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS731-1","652243=","Madrid","HMV",,,,,
"87",,"Rumba flamenca, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS732-1","652244=","Madrid","HMV",,,,,
"88",,"Bulerías III, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS733-1","652245=","Madrid","HMV",,,,,
"89",,"Guajiras, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS734-1","652246=","Madrid","HMV",,,,,
"90",,"Farruca, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS743-1","652247=","Madrid","HMV",,,,,
"91",,"Malagueñas, Canto flamenco K2561",,"27-1-23","kelly Spanish HMV ","BS744-1","652248=","Madrid","HMV",,,,,
"92",,"Soleares II, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS717-1","652251=","Madrid","HMV",,,,,
"93",,"Media Granadina, Canto flamenco K2559",,"26-1-23","kelly Spanish HMV ","BS722-1","652252=","Madrid","HMV",,,,,
"94",,"Seguidillas I, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS729-1","652253=","Madrid","HMV",,,,,
"95",,"Tango, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS739-1","652254=","Madrid","HMV",,,,,
"96",,"Fandanguillo I, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS723-1","652255=","Madrid","HMV",,,,,
"97",,"Bulería, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS725-1","652256=","Madrid","HMV",,,,,
"98",,"Fandanguillo de Alonso, Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS736-1","652257=","Madrid","HMV",,,,,
"99",,"Soleares II, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS720-1","652258","Madrid","HMV",,,,,
"100",,"Seguidillas II, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS730-1","652259=","Madrid","HMV",,,,,
"101",,"Malagueñas estilo Chacón, Canto flamenco",,"26-1-23","kelly Spanish HMV ","BS726-1","652260","Madrid","HMV",,,,,
"102",,"Bulerías ""Los Lobitos"", Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS738-","652289",,"HMV",,,,,
"103",,"Saeta",,"28-1-23","kelly Spanish HMV ","BS745-","652290",,"HMV",,,,,
"104","García Sánchez/M Romero","Canción del cigarrillo García Sánchez/M Romero","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP62-1","653218",,"HMV",,,,,
"105","Asensio/Orejón","Aventura versallesca Asensio/Orejón","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP63-1","653219",,"HMV",,,,,
"106","Retana/Monreal","El capote del paseo Retana/Monreal","MARÍA TUBAU","26-1-23","kelly Spanish HMV ","BS714-","653220=",,"HMV",,,,,
"107","Lozano/Manella","De mi tierra Lozano/Manella","MARÍA TUBAU","26-1-23","kelly Spanish HMV ","BS715-","653221=",,"HMV",,,,,
"108","Montesinos/Wolter","Ese es mi hombre Montesinos/Wolter","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP61-","653222=",,"HMV",,,,,
"109","Nieto de Molina/Godes","Hay que veria Nieto de Molina/Godes 2-263278=","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP59-1","653223=",,"HMV",,,,,
"110","Vaccarezza/Delfino","La copa del olvido Vaccarezza/Delfino","MARÍA TUBAU","30-1-23","kelly Spanish HMV ","BS754-","653224",,"HMV",,,,,
"111","Contursi/Castriota","Mi noche triste Contursi/Castriota","MARÍA TUBAU","24-1-23","kelly Spanish HMV ","BS707-","653225",,"HMV",,,,,
"112","Nieto de Molina/Godes","Ya no la quiero Nieto de Molina/Godes 2-263297=","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP60-1","653226=",,"HMV",,,,,
"113","Ramuncho/Burrull","Coquetear Ramuncho/Burrull 2-263298=","MARÍA TUBAU","2-6-23","kelly Spanish HMV ","BP64-1","653227=",,"HMV",,,,,
"114","Niuma Córdoba/Wolter","El gualicho Niuma Córdoba/Wolter 2-263259=","MARÍA TUBAU","30-1-23","kelly Spanish HMV ","BS755-1","653228=",,"HMV",,,,,
"115","Orejón","Cuanto te quiero! Orejón","MARÍA TUBAU","30-1-23","kelly Spanish HMV ","BS756-","653229=",,"HMV",,,,,
"116","Montesinos/Padilla/Burrull","Meus amores Montesinos/Padilla/Burrull","MARÍA TUBAU","30-1-23","kelly Spanish HMV ","BS758-","653230",,"HMV",,,,,
"117","Carrere/M Romero","Pobrecita soltera Carrere/M Romero","MARÍA TUBAU","26-1-23","kelly Spanish HMV ","BS723-1","653231",,"HMV",,,,,
"118","Castro/Padilla","Sus ojitos que se quieren Castro/Padilla","MARÍA TUBAU","30-1-23","kelly Spanish HMV ","BS757-","653232=",,"HMV",,,,,
"119","Puche/Padilla","Tus besos Puche/Padilla","MARÍA TUBAU","24-1-23","kelly Spanish HMV ","BS706-","653233=",,"HMV",,,,,
"120","J Guerrero","La montaria, Tango milonga J Guerrero",,"5-2-23","kelly Spanish HMV ","BS766-","260888","Barcelona","HMV",,,,,
"121","J Guerrero","La montaria, Fox-trot J Guerrero",,"7-2-23","kelly Spanish HMV ","BS775-1","260889","Barcelona","HMV",,,,,
"122","Fusté","Chica bien, Schottisch Fusté","TZIGANES ORQUESTA EXCELSIOR Barcelona","3-2-23","kelly Spanish HMV ","BS760-","260894=",,"HMV",,,,,
"123","M Joves","Patotero, Tango M Joves","TZIGANES ORQUESTA EXCELSIOR Barcelona","8-2-23","kelly Spanish HMV ","BS782-","260895=",,"HMV",,,,,
"124","Requena","Miss Lili, FT Requena",,"8-2-23","kelly Spanish HMV ","BS78","260898=","Barcelona","HMV",,,,,
"125","Sanginés","Vieux marcheurs, Onestep Sanginés",,"3-2-23","kelly Spanish HMV ","BS759-","260899=","Barcelona","HMV",,,,,
"126","P Fabré","Camel-trot Pastrat, Camel trot P Fabré",,"3-10-23","kelly Spanish HMV ","BS1050-","260900=","Barcelona","HMV",,,,,
"127","W Jeffrey","Turkestan, FT W Jeffrey",,"1-10-23","kelly Spanish HMV ","BS1040-","260901=","Barcelona","HMV",,,,,
"128","Belmonte/Vicefer","La mestiza, FT indiano Belmonte/Vicefer",,"5-10-23","kelly Spanish HMV ","BS1058-1","260902=","Barcelona","HMV",,,,,
"129","Worsley","Shimmy d'amour, FT Worsley",,"3-10-23","kelly Spanish HMV ","BS1049-","260903=","Barcelona","HMV",,,,,
"130","Worsley","Oh my Shimmy, FT Worsley",,"1-10-23","kelly Spanish HMV ","BS1041-","260904=","Barcelona","HMV",,,,,
"131","Sanginés","Primer tercio, Pasodoble Sanginés",,"1-10-23","kelly Spanish HMV ","BS1042-","260905=","Barcelona","HMV",,,,,
"132","R Mayral/Viladomat","Cuento oriental, FT R Mayral/Viladomat",,"5-10-23","kelly Spanish HMV ","BS1061-1","260906=","Barcelona","HMV",,,,,
"133","Jean Gilbert","Las Danzarinas: Roma se divierte, Pasodoble Jean Gilbert",,"5-10-23","kelly Spanish HMV ","BS1060-1","260907=","Barcelona","HMV",,,,,
"134","R Aduá","Orán, Marcha árabe R Aduá",,"5-10-23","kelly Spanish HMV ","BS1059-1","260908=","Barcelona","HMV",,,,,
"135","Yvain","La java, Pericón Yvain",,"12-10-23","kelly Spanish HMV ","BS1074-1","260909=","Barcelona","HMV",,,,,
"136","R Mayral","Coeur joyeux, Marcha R Mayral",,"20-12-23","kelly Spanish HMV ","BS104","260910=","Barcelona","HMV",,,,,
"137","A Nervo","La Perrera, Tango A Nervo",,"3-10-23","kelly Spanish HMV ","BS1051-","260911=","Barcelona","HMV",,,,,
"138","J Guerrero","Los Gavilanes: Fox-trot J Guerrero",,"20-12-23","kelly Spanish HMV ","BS1142-","260912=","Barcelona","HMV",,,,,
"139","J Guerrero","Los Gavilanes: Tango milonga J Guerrero",,"20-12-23","kelly Spanish HMV ","BS114","260913=","Barcelona","HMV",,,,,
"140","Botey","La sardana de Ripoli, Sardana Botey",,"25-10-23","kelly Spanish HMV ","BS1081-","260920=","Barcelona","HMV",,,,,
"141","Blanch","La deixa flaires, Sardana Blanch",,"25-10-23","kelly Spanish HMV ","BS1085-1","260921=","Barcelona","HMV",,,,,
"142","Valls","La font de l'amor, Sardana Valls",,"25-10-23","kelly Spanish HMV ","BS1087-1","260922=","Barcelona","HMV",,,,,
"143","Gravalosa","Encis d'un despertar, Sardana Gravalosa",,"25-10-23","kelly Spanish HMV ","BS1086-1","260923=","Barcelona","HMV",,,,,
"144","Fornells","Vallenca, Sardana Fornells",,"25-10-23","kelly Spanish HMV ","BS1082-1","260933=","Barcelona","HMV",,,,,
"145","Aguiló","La veu del seu amo, Sardana Aguiló",,"25-10-23","kelly Spanish HMV ","BS1083-1","260934=","Barcelona","HMV",,,,,
"146","Català","Rosada d'istiu, Sardana Català",,"26-10-23","kelly Spanish HMV ","BS1091-1","260935=","Barcelona","HMV",,,,,
"147","Toldrá","Sol ixent, Sardana Toldrá",,"26-10-23","kelly Spanish HMV ","BS1089-1","260936=","Barcelona","HMV",,,,,
"148","Juncá","La molinera de Flassá, Sardana Juncá",,"26-10-23","kelly Spanish HMV ","BS1088-1","260943=","Barcelona","HMV",,,,,
"149","Bou","Nostre ideal, Sardana Bou",,"25-10-23","kelly Spanish HMV ","BS1084-1","260944=","Barcelona","HMV",,,,,
"150","Ortas","La confesión, Cuento Ortas K2549",,"24-1-23","kelly Spanish HMV ","BS703-1","261119","Madrid","HMV",,,,,
"151","Ortas","En el tren, Cuento Ortas K2554",,"24-1-23","kelly Spanish HMV ","BS704-1","261120","Madrid","HMV",,,,,
"152","F Sanz","Entierro de pueblo F Sanz K2551",,"25-1-23","kelly Spanish HMV ","BS711-1","261121","Madrid","HMV",,,,,
"153","F Sanz","El borracho mitinguero F Sanz",,"25-1-23","kelly Spanish HMV ","BS709-1","261122","Madrid","HMV",,,,,
"154","F Sanz","Concurso poetico F Sanz",,"25-1-23","kelly Spanish HMV ","BS710-2","261123","Madrid","HMV",,,,,
"155","F Sanz","Leccion de Pepito F Sanz",,"26-1-23","kelly Spanish HMV ","BS712-1","261124","Madrid","HMV",,,,,
"156","J Montero","No tengo tiempo, Recitado J Montero","JOAQUÍN MONTERO","11-1-23","kelly Spanish HMV ","BS688-1","261129=",,"HMV",,,,,
"157","J Montero","Lista de invitados J Montero","JOAQUÍN MONTERO","11-1-23","kelly Spanish HMV ","BS689-1","261130=",,"HMV",,,,,
"158","Garcia Alvarez","El sacamuelas Garcia Alvarez","CASIMIRO ORTAS, ROSARIO LEONIS","31-5-23","kelly Spanish HMV ","BP47-1","261131",,"HMV",,,,,
"159","Garcia Alvarez","Hay que ver las broncas de Jenaro y su mujer Garcia Alvarez","CASIMIRO ORTAS, ROSARIO LEONIS","31-5-23","kelly Spanish HMV ","BP48-1","261132",,"HMV",,,,,
"160","Marqués","Testament o medecina Marqués",,"13-11-23","kelly Spanish HMV ","BS1106-","261133=",,"HMV",,,,,
"161","J Montero","Pepe Marqués al cabaret, Dialogo J Montero","PEPE MARQUÉS, J SERRA","16-11-23","kelly Spanish HMV ","BS1109-","261134=",,"HMV",,,,,
"162","J Asmarats","Carta de la doña, Recitado J Asmarats, en catalán","PEPE MARQUÉS, J SERRA","16-11-23","kelly Spanish HMV ","BS1110-1","261135",,"HMV",,,,,
"163","J Asmarats","El marit de la dida, Recitado J Asmarats","PEPE MARQUÉS, J SERRA","16-11-23","kelly Spanish HMV ","BS1108-","261136",,"HMV",,,,,
"164","Marqués","Coses de barber, Recitado Marqués, en catalán","PEPE MARQUÉS, J SERRA","16-11-23","kelly Spanish HMV ","BS1111-1","261137",,"HMV",,,,,
"165","Marqués","Coses de fonda, Recitado Marqués, en catalán","PEPE MARQUÉS, J SERRA","13-11-23","kelly Spanish HMV ","BS1107-1","261138",,"HMV",,,,,
"166",,"Bulerías ""Los Lobitos"", Canto flamenco",,"27-1-23","kelly Spanish HMV ","BS738-","262300=","Madrid","HMV",,,,,
"167",,"Saeta",,"28-1-23","kelly Spanish HMV ","BS745-","262301=","Madrid","HMV",,,,,
"168","R Martin/Guerrero","La Monteria: La Monteria, Foxtrot R Martin/Guerrero","FEDERICO CABALLÉ, COROS","7-3-23","kelly Spanish HMV ","BS855-","262302","Valencia","HMV",,,,,
"169","de Fuentes","La ""peña""/la ""enredadera"" popular de Fuentes K2548",,"12-1-23","kelly Spanish HMV ","BS695-1","262304","Barcelona","HMV",,,,,
"170",,"a) Aguila Imperial; b) El Cirilo, Jotas",,"12-1-23","kelly Spanish HMV ","BS697-1","262305=","Barcelona","HMV",,,,,
"171","J Guerrero","Candido Tenorio: Serenata cómica J Guerrero","GUERRERO","29-5-23","kelly Spanish HMV ","BP32-1","262307","Madrid","HMV",,,,,
"172","de Molina/Godes","Yo no la quiero, Tango de Molina/Godes",,"7-6-23","kelly Spanish HMV ","BP77-2","262310","Barcelona","HMV",,,,,
"173","de Molina/Godes","Fox de Amor de Molina/Godes",,"7-6-23","kelly Spanish HMV ","BP73-2","262311","Barcelona","HMV",,,,,
"174",,"Levantisca No 1, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP7-1","262312=","Barcelona","HMV",,,,,
"175",,"Malagueñas de la Trini No 1, Canto flamenco",,"23-5-23","kelly Spanish HMV ","BP19-1","262313=","Barcelona","HMV",,,,,
"176","de Molina/Godes","Vincentet de Molina/Godes",,"7-6-23","kelly Spanish HMV ","BP74-1","262314","Barcelona","HMV",,,,,
"177","de Molina/Godes","Encanto de mujer de Molina/Godes",,"7-6-23","kelly Spanish HMV ","BP75-1","262315","Barcelona","HMV",,,,,
"178",,"Tarantas No 1, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP3-1","262316=","Barcelona","HMV",,,,,
