position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Waldteufel","Bella, Mazurka Waldteufel","MUSIQUE DU PRADO","18-12-08","kelly French HMV ","34ac","0230515","Berlin","HMV",,,,,
"18","de Lisle","La Marseillaise, Marche de Lisle 2-30359 R8623",,"- -08","kelly French HMV ","6000h","230018",,"HMV",,,,,
"19","Ivanovici","Les flots du Danube, Valse Ivanovici Z-080566 L70","MUSIQUE DU PRADO","2-11-08","kelly French HMV ","2691f","0230544","London","HMV",,,,,
"20","Pardo","Nuit de noce, Mazurka Pardo","MUSIQUE MUNICIPALE DE BARCELONE","20-11-08","kelly French HMV ","45y","230197","Barcelona","HMV",,,,,
"21","Waldteufel","Les sirènes, Valse Waldteufel","MUSIQUE DU PRADO","2-11-08","kelly French HMV ","2699f","0230545","London","HMV",,,,,
"22","Lincke","Amour dédaigné, Valse Lincke","MUSIQUE DU PRADO","7-10-08","kelly French HMV ","2625f","0230554","London","HMV",,,,,
"23","Waldteufel","Les patineurs, Valse Waldteufel","MUSIQUE DU PRADO","2-11-08","kelly French HMV ","2692f","0230555","London","HMV",,,,,
"24","Gourdin","Actéon, Marche Gourdin, avec clairons et tambours",,"- -08","kelly French HMV ","5999h","230019",,"HMV",,,,,
"25","Galipaux","Oh! La Marseillaise Galipaux",,"- -08","kelly French HMV ","6364h","231004",,"HMV",,,,,
"26","Gerny","L'invitation de M. Lévy Gerny","M. MAUREL","- -08","kelly French HMV ","5806h","231009",,"HMV",,,,,
"27","Gerny","Deux bons copains Gerny","PAUL LACK, VALLEZ","- -08","kelly French HMV ","5965h","231010",,"HMV",,,,,
"28","Villemer","Le petit parisien Villemer",,"- -08","kelly French HMV ","6368""h","231011",,"HMV",,,,,
"29","Gramet","Lettre du Vendredi-Saint Gramet",,"- -08","kelly French HMV ","5758h","231014",,"HMV",,,,,
"30","Spencer","Ballade militaire Spencer",,"- -08","kelly French HMV ","5759h","231015",,"HMV",,,,,
"31","Bosc","Ronde des petits pierrots, Polka-Marche Bosc X-80307 K1",,"- -08","kelly French HMV ","5592h","230001",,"HMV",,,,,
"32","Allier","Marche des Sultanes Allier",,"- -08","kelly French HMV ","5730h","230020",,"HMV",,,,,
"33","Spencer","Les conventions, Monologue Spencer","MAUREL","- -08","kelly French HMV ","5805h","231041",,"HMV",,,,,
"34","Gerny","Le belge et le gascon, Monologue Gerny X-81187 K175","MAUREL","- 6-08","kelly French HMV ","6037h","231042",,"HMV",,,,,
"35","Trebitsch/Denola","Quel évènement, Scène comique Trebitsch/Denola",,"- -08","kelly French HMV ","5684h","231047",,"HMV",,,,,
"36","Gerny","L'instruction de Gourdillot, Scène comique Gerny","VALLEZ","- -08","kelly French HMV ","5961h","231048",,"HMV",,,,,
"37",,"A la Foire de Neuilly, Grande scène comique et réaliste, pt 1","PREMIERS ARTISTES DES CONCERTS DE PARIS, ORCH","- -08","kelly French HMV ","5631""h","231050",,"HMV",,,,,
"38",,"A la Foire de Neuilly, Grande scène comique et réaliste, pt 2","PREMIERS ARTISTES DES CONCERTS DE PARIS, ORCH","- -08","kelly French HMV ","5632h","231051",,"HMV",,,,,
"39",,"La Partie de Campagne, Grande scène comique et réaliste, pt 1","PREMIERS ARTISTES DES CONCERTS DE PARIS, ORCH","- -08","kelly French HMV ","5744""h","231052",,"HMV",,,,,
"40",,"La Partie de Campagne, Grande scène comique et réaliste, pt 2","PREMIERS ARTISTES DES CONCERTS DE PARIS, ORCH","- -08","kelly French HMV ","5745h","231053",,"HMV",,,,,
"41","Gerny","Deux fins tragiques Gerny","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5823h","231054",,"HMV",,,,,
"42","Gerny","Locataire et propriateur Gerny","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5824h","231055",,"HMV",,,,,
"43","Leroy","Le Colonel Ramollot, Scène Comique Militaire: La Musique, pt 1 Leroy, avec orchestre","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5671h","231056",,"HMV",,,,,
"44","Leroy","Le Colonel Ramollot, Scène Comique Militaire: La Musique, pt 2 Leroy","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5672""h","231057",,"HMV",,,,,
"45","Leroy","Le Colonel Ramollot, Scène Comique Militaire: Le tableau d'avancement, pt 1 Leroy","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5968h","231058",,"HMV",,,,,
"46","Leroy","Le Colonel Ramollot, Scène Comique Militaire: Le tableau d'avancement, pt 2 Leroy","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","6054h","231059",,"HMV",,,,,
"47","Bouchard","Ronchon et Gourdiflot Bouchard","PAUL LACK, DUMORAIZE, VALLEZ","- -08","kelly French HMV ","5963h","231060",,"HMV",,,,,
"48","Bouchard","Furibard et Lecousin Bouchard","PAUL LACK, VALLEZ","- -08","kelly French HMV ","5964h","231061",,"HMV",,,,,
"49","Teste","Dufignard et Groslardon Teste","PAUL LACK, VALLEZ","- -08","kelly French HMV ","5986h","231062",,"HMV",,,,,
"50","Aillaud","Quelle femme est-ce? Aillaud","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5819h","231063",,"HMV",,,,,
"51","Chambon/Aillaud","Le leçon aux bleus Chambon/Aillaud","PAUL LACK, DUMORAIZE","- -08","kelly French HMV ","5817h","231064",,"HMV",,,,,
"52","Bouchard","A l'exercise Bouchard","PAUL LACK, VALLEZ","- -08","kelly French HMV ","5966h","231065",,"HMV",,,,,
"53","Leroy","Pinteau, Scène du Colonel Ramollot Leroy","PAUL LACK","- -08","kelly French HMV ","6369h","231094",,"HMV",,,,,
"54","Scène extraité de la chanson ""Le Théâtre de mes Fournisseurs""","La Bataille de Champigny Scène extraité de la chanson ""Le Théâtre de mes Fournisseurs""Doubis",,"- -08","kelly French HMV ","5676h","231096",,"HMV",,,,,
"55","Courtioux","L'auto-louftingue, Monologue Courtioux",,"- -08","kelly French HMV ","5679h","231097",,"HMV",,,,,
"56","Sellenick","Le Farfadet, Marche Sellenick",,"- -08","kelly French HMV ","5731h","230021",,"HMV",,,,,
"57","Kerry Mills","At a Georgia camp meeting Kerry Mills","ORCHESTRE SOUSA","23-10-08","kelly French HMV ","B2021-6","230244",,"HMV",,,,,
"58","Péricat","En Tunisie, Polka Péricat",,"-10-08","kelly French HMV ","6526h","230023",,"HMV",,,,,
"59","Nastio","Le petit Quinquin, Marche Nastio",,"- -08","kelly French HMV ","6206h","230024",,"HMV",,,,,
"60","Flégier","Ma coupe, Chanson à boire Flégier",,"30-11-08","kelly French HMV ","14126u","232000",,"HMV",,,,,
"61","Maillart","Lara: Bientôt les cloches sonneront Maillart, avec cloches",,"30-11-08","kelly French HMV ","14127u","232001",,"HMV",,,,,
"62","Broche","Ma patrie Broche",,"-10-08","kelly French HMV ","6500h","232002",,"HMV",,,,,
"63","Wenzel","La Côte d'Or Wenzel",,"-10-08","kelly French HMV ","6501h","232003",,"HMV",,,,,
"64","Christiné","On n'y pense pas Christiné",,"-10-08","kelly French HMV ","6481h","232006",,"HMV",,,,,
"65","Goublier","J'ai rêvé de t'aimer Goublier",,"-10-08","kelly French HMV ","6503h","232007",,"HMV",,,,,
"66","Maquis","Pour t'avoir encore Maquis",,"-10-08","kelly French HMV ","6479h","232008",,"HMV",,,,,
"67","Sureau/Bellet","Haine d'amour Sureau/Bellet",,"-10-08","kelly French HMV ","6504h","232009",,"HMV",,,,,
"68","Nilson Fyscher","Serments de femme Nilson Fyscher",,"-10-08","kelly French HMV ","6478h","232010",,"HMV",,,,,
"69","Marinier","A présent qu' t'es vieux Marinier",,"3-11-08","kelly French HMV ","14036u","232011",,"HMV",,,,,
"70","Favart","Stances amères Favart",,"3-11-08","kelly French HMV ","14034u","232047",,"HMV",,,,,
"71","Guéteville/Belhiatus","Le buste de l'aïeul Guéteville/Belhiatus X-82926 K159",,"- -08","kelly French HMV ","6366h","232048",,"HMV",,,,,
"72","Queyriaux/Chicot","Idioties Queyriaux/Chicot",,"10-11-08","kelly French HMV ","14069u","232049",,"HMV",,,,,
"73","Caron","Si j'avais un milion Caron",,"25-11-08","kelly French HMV ","14105u","232050",,"HMV",,,,,
"74","Ouvrard","La lettre de Papa Ouvrard","VALLEZ","23-10-08","kelly French HMV ","14216u","232051",,"HMV",,,,,
"75","Del/Marcoud","La grosse dame Del/Marcoud","VALLEZ","23-12-08","kelly French HMV ","14217u","232052",,"HMV",,,,,
"76","Mailfait","Mon petit sifflet Mailfait",,"- -08","kelly French HMV ","5803h","232058",,"HMV",,,,,
"77","Mayol","Ma jolie boiteuse Mayol","DALBRET","- -08","kelly French HMV ","5946h","232059",,"HMV",,,,,
"78","Georges","Joséphine, Polka Georges",,"- -08","kelly French HMV ","5755h","232066",,"HMV",,,,,
"79","Helmer","La soupe et le boeuf Helmer",,"- -08","kelly French HMV ","5736h","232067",,"HMV",,,,,
"80","Mailfait","C'est à la France Mailfait",,"- -08","kelly French HMV ","5757h","232068",,"HMV",,,,,
"81","Fantapié","L'oracle du soldat Fantapié",,"- -08","kelly French HMV ","5737h","232069",,"HMV",,,,,
"82","Barnier","Marche du temps passé Barnier",,"- -08","kelly French HMV ","6204­h","230025",,"HMV",,,,,
"83","H Ludo","Titi tin tin, Cri faubourien H Ludo",,"25-11-08","kelly French HMV ","14103u","232087",,"HMV",,,,,
"84","Léon","Un vieux farceur Léon",,"28-12-08","kelly French HMV ","14220u","232088",,"HMV",,,,,
"85","Spencer","Y'a des apaches dans la maison Spencer X-82816 K174",,"- -08","kelly French HMV ","5721h","232094",,"HMV",,,,,
"86","Bunel/Raimbault","Tachez d'faire attention Bunel/Raimbault X-82841 K251",,"- -08","kelly French HMV ","5799h","232095",,"HMV",,,,,
"87","Chaudoir","Ca fait tant de plaisir Chaudoir",,"- -08","kelly French HMV ","5801h","232096",,"HMV",,,,,
"88","Millot","Chapeau! Millot",,"- 6-08","kelly French HMV ","6033h","232097",,"HMV",,,,,
"89","Bunel","Les animaux en grève Bunel",,"- 6-08","kelly French HMV ","6031h","232098",,"HMV",,,,,
"90","Scotto","Fallières chez Edouard Scotto",,"- 6-08","kelly French HMV ","6032h","232099",,"HMV",,,,,
"91","Scotto","Les veines Scotto",,"- -08","kelly French HMV ","5718h","232100",,"HMV",,,,,
"92","Mailfait","Bidoche à soldats Mailfait",,"- -08","kelly French HMV ","5804h","232101",,"HMV",,,,,
"93","Serpieri","Boquillonnades politiques Serpieri",,"- -08","kelly French HMV ","5738h","232102",,"HMV",,,,,
"94","Mailfait","Le chansonnier de l'Escouade MailfaitX-82855 K254",,"- -08","kelly French HMV ","5739""h","232103",,"HMV",,,,,
"95","Gavel","La tubercule rose Gavel",,"- -08","kelly French HMV ","5756h","232112",,"HMV",,,,,
"96","Gavel","Fraternitas, Chant mutualist Gavel",,"10-11-08","kelly French HMV ","14070u","232113",,"HMV",,,,,
"97","Christiné","Les erreurs de l'Enseignement Christiné X-82925",,"25-11-08","kelly French HMV ","14104u","232116",,"HMV",,,,,
"98","Lecocq","Chanson à boire Lecocq",,"-10-08","kelly French HMV ","6495h","232125",,"HMV",,,,,
"99","Lecocq","Le soldat de Floréal Lecocq",,"-10-08","kelly French HMV ","6496h","232126",,"HMV",,,,,
"100","Yradier","La paloma Yradier",,"11-11-08","kelly French HMV ","14075u","232138",,"HMV",,,,,
"101","Simon/Devaux","Le baiser de Mignon Simon/Devaux",,"30-11-08","kelly French HMV ","14129u","232140",,"HMV",,,,,
"102","Fischer/Devaux","Souvenir de Venise, Romance-valse Fischer/Devaux",,"30-11-08","kelly French HMV ","14130u","232141",,"HMV",,,,,
"103","Mailfait","Le Massacre de la Saint-Marteaulémy Mailfait X-82857 K200",,"- -08","kelly French HMV ","5776h","232153",,"HMV",,,,,
"104","Despourrins","Cessatz boste ramatye, Air béarnais Despourrins X-82902",,"-10-08","kelly French HMV ","6449h","232158",,"HMV",,,,,
"105","Phébus","Aquerros Montagnos, Chanson béarnaise Phébus X-82903",,"-10-08","kelly French HMV ","6450h","232159",,"HMV",,,,,
"106",,"Beth ceü de Pau, Chanson béarnaise, pt 1",,"-10-08","kelly French HMV ","6451h","232160",,"HMV",,,,,
"107",,"Beth ceü de Pau, Chanson béarnaise, pt 2",,"-10-08","kelly French HMV ","6452h","232161",,"HMV",,,,,
"108",,"Maudit sio l'amou",,"-10-08","kelly French HMV ","6453h","232162",,"HMV",,,,,
"109","Lamazou","Dus pastous à l'oumbretto Lamazou X-82907",,"-10-08","kelly French HMV ","6454h","232163",,"HMV",,,,,
"110","Latour","Beroyo flou Latour X-82908",,"-10-08","kelly French HMV ","6461h","232164",,"HMV",,,,,
"111","Lesca","Loies tilloles, Chanson bayonnaise Lesca X-82909",,"-10-08","kelly French HMV ","6462h","232165",,"HMV",,,,,
"112","Lamazou","Roussignolet Lamazou X-82910",,"-10-08","kelly French HMV ","6463h","232166",,"HMV",,,,,
"113","Despourrins","Malayo quoan tey bys, Air béarnais Despourrins",,"-10-08","kelly French HMV ","6464h","232167",,"HMV",,,,,
"114","Darichon","Lou rey deus Cantadus Darichon X-82912",,"-10-08","kelly French HMV ","6465h","232168",,"HMV",,,,,
"115","Despourrins","Bous qu'et bero e qu'et youenno Despourrins",,"-10-08","kelly French HMV ","6466h","232169",,"HMV",,,,,
"116","Wagnier","Retraite de Crimée, Marche Wagnier",,"- -08","kelly French HMV ","6203h","230026",,"HMV",,,,,
"117","Lust","Trompettes des Alpes, Tyrolienne Lust X-82798 K283",,"- -08","kelly French HMV ","5551h","232181",,"HMV",,,,,
"118","Lust","Le vieux chevrier, Tyrolienne Lust",,"- -08","kelly French HMV ","5530h","232182",,"HMV",,,,,
"119","Bouville","La tyrolienne du Midi Bouville",,"- -08","kelly French HMV ","5531h","232183",,"HMV",,,,,
"120","Bouville","Salut au Tyrol, Tyrolienne Bouville",,"- -08","kelly French HMV ","5532h","232184",,"HMV",,,,,
"121","Hamel","La rentrée du troupeau, Tyrolienne Hamel X-82791 K286",,"- -08","kelly French HMV ","5534h","232185",,"HMV",,,,,
"122","Lust","Mai tyrolien Lust",,"- -08","kelly French HMV ","5535h","232186",,"HMV",,,,,
"123","Saint-Servan","Le vieux tyrolien Saint-Servan",,"- -08","kelly French HMV ","5546h","232187",,"HMV",,,,,
"124","Hamel","Nature et soleil, Tyrolienne Hamel",,"- -08","kelly French HMV ","5547h","232188",,"HMV",,,,,
"125","Hamel","Aubade tyrolienne Hamel",,"- -08","kelly French HMV ","5548h","232189",,"HMV",,,,,
"126","Perducet","La berceuse du violoneux Perducet",,"-10-08","kelly French HMV ","6470h","232194",,"HMV",,,,,
"127","Christiné","La légende des flots bleus Christiné X-82885 K292","ZAIQUE","-10-08","kelly French HMV ","6536h","232195",,"HMV",,,,,
"128","Chambonnet","Céleste Manne Chambonnet",,"-10-08","kelly French HMV ","6434h","232196",,"HMV",,,,,
"129","Gilis","Cantique à la Sainte-Vierge Gilis",,"-10-08","kelly French HMV ","6435h","232197",,"HMV",,,,,
"130",,"Il est né le devin enfant",,"-10-08","kelly French HMV ","6437h","232198",,"HMV",,,,,
"131",,"Venez, devin Messie",,"-10-08","kelly French HMV ","6438h","232199",,"HMV",,,,,
"132","Gevaert","Les cloches de Noël Gevaert",,"-10-08","kelly French HMV ","6467h","232200",,"HMV",,,,,
"133","Eckhoutte","Cantique de première communion Eckhoutte X-82892 K295",,"-10-08","kelly French HMV ","6468h","232201",,"HMV",,,,,
"134","Monti","Au revoir (Ciao!)Monti",,"-10-08","kelly French HMV ","6599h","232206",,"HMV",,,,,
"135","Bernadette","Câline, Valse chantée Bernadette",,"-10-08","kelly French HMV ","6595h","232207",,"HMV",,,,,
"136","Rico","Pardon, Valse chantée Rico",,"24-11-08","kelly French HMV ","14091u","232208",,"HMV",,,,,
"137","Scotto","Miettes au coeur de ChiffonnetteScotto",,"24-11-08","kelly French HMV ","14095u","232209",,"HMV",,,,,
"138","Lincke","Suzette Lincke",,"-10-08","kelly French HMV ","6517h","232230",,"HMV",,,,,
"139","Christiné","Les chansons d'amour Christiné 3-32881 X-82874 K300",,"-10-08","kelly French HMV ","6520h","232231",,"HMV",,,,,
"140","Naudin","Tutta mia, Chanson napolitaine Naudin 3-32882 X-82875 K301",,"-10-08","kelly French HMV ","6521h","232232",,"HMV",,,,,
"141","Gavel","Elle est de l'Italie Gavel",,"-10-08","kelly French HMV ","6522h","232233",,"HMV",,,,,
"142","Berniaux","Ma petite brétonne Berniaux",,"9-11-08","kelly French HMV ","14061u","232234",,"HMV",,,,,
"143","Berniaux","Rentrons Mimi Berniaux",,"-10-08","kelly French HMV ","6445h","232235",,"HMV",,,,,
"144","Fragson","Serenada apachana Fragson",,"9-11-08","kelly French HMV ","14057u","232239",,"HMV",,,,,
"145","Dalbret","Pense à tes vieux Dalbret",,"3-11-08","kelly French HMV ","14038u","232240",,"HMV",,,,,
"146","Guitton","L'amour quitte son nid Guitton",,"- -08","kelly French HMV ","5810h","232262",,"HMV",,,,,
"147","Poret/Delattre","Chère adorée Poret/Delattre",,"- -08","kelly French HMV ","5811h","232263",,"HMV",,,,,
"148","Guitton","Si l'on connaissait ma femme Guitton",,"- -08","kelly French HMV ","5815h","232264",,"HMV",,,,,
"149","Martin","Ninette, Ninon Martin",,"- -08","kelly French HMV ","5816h","232265",,"HMV",,,,,
"150","Guitton","Stances folles Guitton",,"- -08","kelly French HMV ","5812h","232266",,"HMV",,,,,
"151","Maquis","C'est l'autre Maquis",,"- -08","kelly French HMV ","5814h","232267",,"HMV",,,,,
"152","Christiné","Linette Christiné",,"- -08","kelly French HMV ","5700h","232268",,"HMV",,,,,
"153","Spencer","C'est si bon quand on aime Spencer",,"- -08","kelly French HMV ","5703h","232269",,"HMV",,,,,
"154","Christiné","A ta porte Christiné",,"- -08","kelly French HMV ","5697h","232270",,"HMV",,,,,
"155","Borel-Clerc","Gaby Borel-Clerc",,"- -08","kelly French HMV ","5882h","232271",,"HMV",,,,,
"156","Christiné","Les chansons d'amour Christiné",,"- -08","kelly French HMV ","5884h","232272",,"HMV",,,,,
"157","Grimaldi fils","Maître Pierre Grimaldi fils",,"- -08","kelly French HMV ","5586h","232273",,"HMV",,,,,
"158",,"Charge de l'armée francaise",,"-10-08","kelly French HMV ","6524h","230027",,"HMV",,,,,
"159","Poncin","Le chemineux Poncin",,"-10-08","kelly French HMV ","6534h","232276",,"HMV",,,,,
"160","Gabaroche","Le regret Gabaroche",,"-10-08","kelly French HMV ","6537h","232277",,"HMV",,,,,
"161","Scotto","Ton coeur a pris mon coeur, Chanson-valse Scotto X-82915 K314",,"-10-08","kelly French HMV ","6538h","232282",,"HMV",,,,,
"162","Rupès","Nous n'aurons pas toujours vingt ans Rupès X-82917 K314",,"-10-08","kelly French HMV ","6598h","232283",,"HMV",,,,,
"163","Will/Trim","Sérénade à Nathalie Will/Trim",,"4-12-08","kelly French HMV ","14150u","232290",,"HMV",,,,,
"164","Heintz","Ah, Mam'zelle Adèle, Chansonette Heintz X-82799 K319",,"- -08","kelly French HMV ","5675h","232294",,"HMV",,,,,
"165","Gelas/Christiné","L'amateur explorateur Gelas/Christiné X-82810 K319",,"- -08","kelly French HMV ","5772h","232295",,"HMV",,,,,
"166","Christiné","Ah, qu'on est bien Christiné",,"- -08","kelly French HMV ","5992h","232296",,"HMV",,,,,
"167","Scotto","Sérénade à Marguerite Scotto",,"- -08","kelly French HMV ","5677h","232297",,"HMV",,,,,
"168","Bonneau","Lettre ouverte á Meg, Chanson d'actualité Bonneau X-82937 K322",,"28-12-08","kelly French HMV ","14218u","232301",,"HMV",,,,,
"169","Georges","Elle était souriante Georges",,"28-12-08","kelly French HMV ","14219u","232302",,"HMV",,,,,
"170","Maquis","Pardon d'enfant, Chanson-marche Maquis X-82804 K329",,"- -08","kelly French HMV ","5698h","232321",,"HMV",,,,,
"171","Maquis","Pourquoi m'en veux tu Maquis",,"- -08","kelly French HMV ","5701""h","232322",,"HMV",,,,,
"172","Vercolier","La berceuse aux étoiles Vercolier X-82847 K332",,"- 6-08","kelly French HMV ","6046h","232329",,"HMV",,,,,
"173","Perrin-Devaux","Si j'ai rêvé Perrin-Devaux",,"- 6-08","kelly French HMV ","6047h","232330",,"HMV",,,,,
"174","Berniaux","Dans tes yeux si bleus, Valse Berniaux X-82840 K333",,"- 6-08","kelly French HMV ","6048h","232331",,"HMV",,,,,
"175","J Rico","J'ai peur d'aimer J Rico",,"-10-08","kelly French HMV ","6596h","232334",,"HMV",,,,,
"176","Fragerolles","La ligne bleue des VosgesFragerolles X-82870 K334",,"-10-08","kelly French HMV ","6516h","232338",,"HMV",,,,,
"177","Saint-Servan","La vieille charrue Saint-Servan",,"24-11-08","kelly French HMV ","14096u","232339",,"HMV",,,,,
"178","Popy/Piccolini","Les gueuses Popy/Piccolini, avec cloches X-82934 K335",,"7-12-08","kelly French HMV ","14158u","232340",,"HMV",,,,,
"179","Colo/Bonnet","Baisers qui mentent Colo/Bonnet",,"7-12-08","kelly French HMV ","14159u","232341",,"HMV",,,,,
"180","Lemon/Garnier/Flament","Ca ne dure qu'un temps Lemon/Garnier/Flament X-82935 K336",,"7-12-08","kelly French HMV ","14160u","232342",,"HMV",,,,,
"181","Symiane","Matin d'amour Symiane",,"7-12-08","kelly French HMV ","14161u","232343",,"HMV",,,,,
"182","Lust","Le vallon rosé Lust",,"- -08","kelly French HMV ","5549""h","232350",,"HMV",,,,,
"183","Hamel","Amour alsacien Hamel",,"- -08","kelly French HMV ","5550h","232351",,"HMV",,,,,
"184","Marquina","La Machicha, Marche Marquina",,"- -08","kelly French HMV ","5590h","230028",,"HMV",,,,,
"185","Goublier","Le vieux chemineux Goublier","HENRI WEBER","11-11-08","kelly French HMV ","14072u","232388",,"HMV",,,,,
"186","Helmer/Krier","Petite Muguette Helmer/Krier",,"- -08","kelly French HMV ","5902h","232419",,"HMV",,,,,
"187","Krier","On pleure, on rit Krier",,"- -08","kelly French HMV ","5906h","232420",,"HMV",,,,,
"188","Chapi","La poignée de roses Chapi",,"- -08","kelly French HMV ","5591h","230029",,"HMV",,,,,
"189","Clérice","La Vièrge à la creche Clérice","ALEXIS BOYER","- -08","kelly French HMV ","5980h","232532",,"HMV",,,,,
"190",,"Le réveille de l'armée française en campagne, avec cloches",,"- -08","kelly French HMV ","6001h","230030",,"HMV",,,,,
"191","Leblanc","Les Compi‚gnois, Marche Leblanc",,"- -08","kelly French HMV ","6003h","230031",,"HMV",,,,,
"192","Henrion","Adieu Grenade Henrion",,"-10-08","kelly French HMV ","6552h","232698",,"HMV",,,,,
"193","Reynal","La valse du Cliquot Reynal",,"-10-08","kelly French HMV ","6551h","232699",,"HMV",,,,,
"194","Delmet","Stances à Manon Delmet",,"11-11-08","kelly French HMV ","14073u","232700",,"HMV",,,,,
"195","Delmet","Le vieux mendiant Delmeto FOCK",,"-10-08","kelly French HMV ","6586h","232701",,"HMV",,,,,
"196","Fock","Bonhomme Fock",,"-10-08","kelly French HMV ","6608h","232708",,"HMV",,,,,
"197","Bruant","Le vigne au vin Bruanto FOCK",,"-10-08","kelly French HMV ","6585h","232709",,"HMV",,,,,
"198","Manescau","Au son des cloches Manescauo FOCK",,"-10-08","kelly French HMV ","6584h","232710",,"HMV",,,,,
"199","Legay","La chanson du semeur Legay",,"11-11-08","kelly French HMV ","14074u","232711",,"HMV",,,,,
"200",,"Ce que c'est qu'un drapeau (la Mareille), o FOCK",,"27-11-08","kelly French HMV ","14124u","232712",,"HMV",,,,,
"201","Fragerolles","Sentinelle, veillez! Fragerolles",,"-10-08","kelly French HMV ","6550h","232713",,"HMV",,,,,
"202","Ganne","Le Père de la Victoire Ganne o FOCK",,"-10-08","kelly French HMV ","6581h","232716",,"HMV",,,,,
"203","Doria","La chanson des peupliers Doria o FOCK",,"27-11-08","kelly French HMV ","14123u","232717",,"HMV",,,,,
"204","Druyssens","Noël Druyssens o FOCK, avec cloches",,"11-11-08","kelly French HMV ","14071u","232722",,"HMV",,,,,
"205","Perducci","Noël Perducci, avec cloches",,"-10-08","kelly French HMV ","6609h","232723",,"HMV",,,,,
"206","Rouchon","Chant de No‰l Rouchon, avec cloches, o FOCK",,"-10-08","kelly French HMV ","6610h","232724",,"HMV",,,,,
"207","Reger","Noël normand Reger, avec choeurs o FOCK",,"-10-08","kelly French HMV ","6612h","232725",,"HMV",,,,,
"208","Botrel","La paimpolaise Botrel",,"-10-08","kelly French HMV ","6557h","232726",,"HMV",,,,,
"209","Botrel","Dors mon gars Botrel",,"-10-08","kelly French HMV ","6556""h","232727",,"HMV",,,,,
"210","Botrel","La lettre du gabier Botrel",,"-10-08","kelly French HMV ","6553h","232728",,"HMV",,,,,
"211","Botrel","La réponse de la grandmère Botrel",,"-10-08","kelly French HMV ","6554h","232729",,"HMV",,,,,
"212","Botrel","Lilas blanc Botrel",,"-10-08","kelly French HMV ","6558h","232730",,"HMV",,,,,
"213","Gounod","Chanson de printemps Gounod",,"- -08","kelly French HMV ","5712h","232734",,"HMV",,,,,
