position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1956-03-05"	"gray "		"PCR-8370"	"New York, Capitol Studios"	"Capitol"					
"19"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1956-12-27"	"gray "		"PCR-8370"	"New York, Capitol Studios"	"Capitol"					
"20"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"21"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"22"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"23"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"24"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"25"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"26"	"MUSSORGSKY (arr. Rachmaninoff)"	"Sorochintsky Fair - Gopak"	"Nathan Milstein, violin"	"1975-11-15"	"gray "		"410 853-1"	"München, Herkulessaal"	"Deutsche Grammophon"					
"27"	"VIVALDI"	"Violin Sonata in A major, op. 2, no. 2, RV31"	"Nathan Milstein, violin"	"1936-04-20"	"gray "	"CO 19064"	"17070-D"	"New York, Columbia Studios"	"Columbia"	"February 21?"				
"28"	"VIVALDI"	"Violin Sonata in A major, op. 2, no. 2, RV31"	"Nathan Milstein, violin"	"1936-04-20"	"gray "	"CO 19065"	"17070-D"	"New York, Columbia Studios"	"Columbia"	"February 21?"				
"29"	"FALLA"	"Canciones populares españolas - Asturiana"	"Nathan Milstein, violin"	"1937-03-29"	"gray "	"CO 20897"	"17111-D"	"New York, Columbia Studios"	"Columbia"					
"30"	"KODÁLY"	"Il pleut dans la ville (It rains in the village); La couteriere"	"Nathan Milstein, violin"	"1938-04-26"	"gray "	"CO 22802"	"17111-D"	"New York, Columbia Studios"	"Columbia"					
"31"	"TCHAIKOVSKY"	"Souvenir d'un lieu cher, op. 42 - Scherzo"	"Nathan Milstein, violin"	"1938-04-26"	"gray "	"CO 22804"	"17115-D"	"New York, Columbia Studios"	"Columbia"					
"32"	"STRAVINSKY"	"Oiseau du feu (The Firebird) - Berceuse"	"Nathan Milstein, violin"	"1938-04-26"	"gray "	"CO 22805"	"17115-D"	"New York, Columbia Studios"	"Columbia"					
"33"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Nigun"	"Nathan Milstein, violin"	"1938-04-25"	"gray "	"CO 22800"	"17134-D"	"New York, Columbia Studios"	"Columbia"					
"34"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life) - Nigun"	"Nathan Milstein, violin"	"1938-04-25"	"gray "	"CO 22801"	"17134-D"	"New York, Columbia Studios"	"Columbia"					
"35"	"VITALI"	"Chaconne. Part I"	"Nathan Milstein, violin"	"1935-12-31"	"gray "	"XCO 18464"	"68476-D"	"New York, Columbia Studios"	"Columbia"					
"36"	"VITALI"	"Chaconne. Part II"	"Nathan Milstein, violin"	"1935-12-31"	"gray "	"XCO 18465"	"68476-D"	"New York, Columbia Studios"	"Columbia"					
"37"	"BACH, J.S."	"Violin Sonata No. 1 in G minor"	"Nathan Milstein, violin"	"1936-02-21"	"gray "	"XCO 23652"	"68477-D"	"New York, Columbia Studios"	"Columbia"					
"38"	"VIVALDI"	"Violin Sonata in D major, op. 2, no. 11"	"Nathan Milstein, violin"	"1936-02-21"	"gray "	"XCO 27243"	"68478-D"	"New York, Columbia Studios"	"Columbia"					
"39"	"VIVALDI"	"Violin Sonata in D major, op. 2, no. 11"	"Nathan Milstein, violin"	"1936-02-21"	"gray "	"XCO 27244"	"68478-D"	"New York, Columbia Studios"	"Columbia"					
"40"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 - 'La campanella'"	"Nathan Milstein, violin"	"1936-01-04"	"gray "	"XCO 27241"	"68479-D"	"New York, Columbia Studios"	"Columbia"					
"41"	"LISZT"	"Consolation No. 3 in D-flat major, S172"	"Nathan Milstein, violin"	"1936-02-20"	"gray "	"XCO 27240"	"68479-D"	"New York, Columbia Studios"	"Columbia"					
"42"	"CHOPIN"	"Nocturne in C-sharp minor, op. posth."	"Nathan Milstein, violin"	"1935-12-31"	"gray "	"XCO 18463"	"68480-D"	"New York, Columbia Studios"	"Columbia"					
"43"	"SMETANA"	"Mà Vlast No. 2 in G minor"	"Nathan Milstein, violin"	"1936-01-04"	"gray "	"XCO 27242"	"68480-D"	"New York, Columbia Studios"	"Columbia"					
"44"	"BACH, J.S."	"Partita No. 2, In D Minor. Allemande; Courante"	"Nathan Milstein, violin"	"1935-12-27"	"gray "	"XCO 18452"	"68814-D in M-276"	"New York, Columbia Studios"	"Columbia"					
"45"	"BACH, J.S."	"Partita No. 2, In D Minor. Sarabande; Gigue"	"Nathan Milstein, violin"	"1935-12-27"	"gray "	"XCO 18453"	"68814-D in M-276"	"New York, Columbia Studios"	"Columbia"					
"46"	"BACH, J.S."	"Partita No. 2, In D Minor. Chaconne (First part)"	"Nathan Milstein, violin"	"1935-12-30"	"gray "	"XCO 18460"	"68815-D in M-276"	"New York, Columbia Studios"	"Columbia"					
"47"	"BACH, J.S."	"Partita No. 2, In D Minor. Chaconne (Continuation)"	"Nathan Milstein, violin"	"1935-12-30"	"gray "	"XCO 18461"	"68815-D in M-276"	"New York, Columbia Studios"	"Columbia"					
"48"	"BACH, J.S."	"Partita No. 2, In D Minor. Chaconne (Completion)"	"Nathan Milstein, violin"	"1936-02-20"	"gray "	"XCO 18462"	"68816-D in M-276"	"New York, Columbia Studios"	"Columbia"					
"49"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin"	"1939-05-10"	"gray "	"WXCO 24474"	"69624-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"50"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin"	"1939-05-10"	"gray "	"WXCO 24473-A"	"69624-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"51"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Nathan Milstein, violin"	"1936-04-20"	"gray "	"XCO 19066"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"52"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Nathan Milstein, violin"	"1936-04-22"	"gray "	"XCO 19079"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"53"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Nathan Milstein, violin"	"1936-04-22"	"gray "	"XCO 19080"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"54"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Nathan Milstein, violin"	"1936-04-22"	"gray "	"XCO 19081"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"55"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1938-02-03"	"gray "	"XCO 22361"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"56"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1938-02-03"	"gray "	"XCO 22362"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"57"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1938-02-03"	"gray "	"XCO 22363"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"58"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1938-02-03"	"gray "	"XCO 22364"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"59"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006"	"Nathan Milstein, violin"	"1938-04-26"	"gray "	"XCO 22365"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"60"	"PAGANINI"	"Caprice in E-flat major, op. 1, no. 17"	"Nathan Milstein, violin"	"1938-05-02"	"gray "	"XCO 22838"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"61"	"PAGANINI"	"Caprice in B-flat major, op. 1, no. 14"	"Nathan Milstein, violin"	"1938-05-02"	"gray "	"XCO 22839"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"	"another caprice, not identified precisely, was also recorded on this matrix"				
"62"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002 - Allemande; Double"	"Nathan Milstein, violin"	"1940-05-21"	"gray "	"WXCO 26841"	"UNISSUED"	"New York, World Broadcasting Studios"	"Columbia"					
"63"	"BACH, J.S."	"Violin Partita No. 1 in B minor, BWV1002 - Courante; Double"	"Nathan Milstein, violin"	"1940-05-21"	"gray "	"WXCO 26842"	"UNISSUED"	"New York, World Broadcasting Studios"	"Columbia"					
"64"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Nathan Milstein, violin"	"1947-12-23"	"gray "	"XCO 39719"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"65"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Nathan Milstein, violin"	"1947-12-23"	"gray "	"XCO 39720"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"66"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Nathan Milstein, violin"	"1947-12-23"	"gray "	"XCO 39721"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"67"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Nathan Milstein, violin"	"1947-12-23"	"gray "	"XCO 39722"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"68"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Nathan Milstein, violin"	"1947-12-23"	"gray "	"XCO 39723"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"69"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004 - Gigue"	"Nathan Milstein, violin"	"1947-12-27"	"gray "	"XCO 39790"	"UNISSUED"	"New York, Columbia Studios"	"Columbia"					
"70"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Orchestra"	"1966-04-04"	"gray "		"S-36010"	"New York, Manhattan Center"	"Angel"					
"71"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Wiener Philharmoniker"	"1974-12-11"	"gray "		"2530 592"	"Wien, Grosser Saal, Konzerthaus"	"Deutsche Grammophon"					
"72"	"GOLDMARK"	"Violin Concerto in A minor, op. 28"	"New York Philharmonic"	"1942-11-01"	"gray "		"Bruno Walter Society BWS-523"	"New York, Carnegie Hall"	"Music & Arts"					
"73"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"New York Philharmonic"	"1956-01-22"	"gray "		"One Eleven 50400"	"New York, Carnegie Hall"	"One Eleven"					
"74"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Pittsburgh Symphony Orchestra"	"1953-11-28"	"gray "		"P-8243"	"Pittsburgh, Syria Mosque"	"Capitol"					
"75"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Concertgebouworkest"	"1950-10-12"	"gray "		"Tahra TAH-176. Audiophile Classics APL-101.549"	"Amsterdam, Grote Zaal, Concertgebouw"	"Tahra"					
"76"	"FAURÉ (arr. Anderson)"	"Après un rêve, op. 7, no. 1"	"Orchestra"	"1950-01-17"	"gray "	"E0-RC 55"	"LM-77"		"RCA Victor"					
"77"	"SCHUBERT (arr. Anderson)"	"Ave Maria, D839, op. 52, no. 6"	"Orchestra"	"1950-01-17"	"gray "	"E0-RC 52"	"LM-77"		"RCA Victor"					
"78"	"FOSTER (arr. Anderson)"	"Old folks at home"	"Orchestra"	"1950-01-19"	"gray "	"E0-RC 56"	"LM-77"		"RCA Victor"					
"79"	"POLDINI (arr. Kreisler)"	"Poupée Valsante (Dancing doll)"	"Orchestra"	"1950-01-19"	"gray "	"E0-RC 51"	"LM-77"		"RCA Victor"					
"80"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Symphony Orchestra"	"1951-06-15"	"gray "	"E1-RC 2416/7"	"LM-9014, ARM4-0947"		"RCA Victor"					
"81"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"Symphony Orchestra"	"1951-06-15"	"gray "	"E1-RC 2414/5"	"LM-9014, ARM4-0947"		"RCA Victor"					
"82"	"SCHUBERT (arr. Anderson)"	"Schwangesang - Ständchen (Serenade)"	"Orchestra"	"1950-01-17"	"gray "	"E0-RC 53"	"LM-77"		"RCA Victor"					
"83"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1945-12-12"	"gray "	"D5-RC 1646/53"	"LBC-1061"	"Chicago, Orchestra Hall"	"RCA Victor"					
"84"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Wiener Philharmoniker"	"1972-09-11"	"gray "		"2530 359"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"85"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Wiener Philharmoniker"	"1974-12-11"	"gray "		"2530 592"	"Wien, Konzerthaus, Grossersaal"	"Deutsche Grammophon"					
"86"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Wiener Philharmoniker"	"1973-03-12"	"gray "		"2530 359"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"87"	"SARASATE"	"Zigeunerweisen, op. 20, no. 1"	"Symphony Orchestra"	"1951-06-15"	"gray "	"E1-RC 2418/9"	"49-3782 (45 rpm)"		"RCA Victor"					
"88"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Philharmonia Orchestra"	"1961-06-02"	"gray "		"S-35783"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"89"	"VIVALDI"	"Violin Concerto in A major, P234"	"Orchestra"	"1962-01-23"	"gray "		"S-36001"	"New York, Manhattan Center"	"Angel"					
"90"	"VIVALDI"	"Violin Concerto in A major, P236"	"Orchestra"	"1962-01-24"	"gray "		"S-36001"	"New York, Manhattan Center"	"Angel"					
"91"	"VIVALDI"	"Violin Concerto in C major, P88"	"Orchestra"	"1962-01-24"	"gray "		"S-36001"	"New York, Manhattan Center"	"Angel"					
"92"	"VIVALDI"	"Violin Concerto in C minor, P419"	"Orchestra"	"1962-01-23"	"gray "		"S-36001"	"New York, Manhattan Center"	"Capitol"					
"93"	"GLAZUNOV"	"Méditation in D major, op. 32"	"Orchestra"	"1962-03-29"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"94"	"MUSSORGSKY (arr. Jones)"	"Sorochintsky Fair - Gopak"	"Orchestra"	"1962-03-29"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"95"	"RACHMANINOFF"	"Songs op. 34, no. 14 - Vocalise"	"Orchestra"	"1962-03-29"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"96"	"RIMSKY-KORSAKOV (arr. Kreisler)"	"Fantasy on Russian themes, op. 33"	"Orchestra"	"1962-03-28"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"97"	"TCHAIKOVSKY"	"Souvenir d'un lieu cher, op. 42 - Méditation"	"Orchestra"	"1962-03-30"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"98"	"TCHAIKOVSKY"	"Souvenir d'un lieu cher, op. 42 - Scherzo"	"Orchestra"	"1962-03-30"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"99"	"TCHAIKOVSKY"	"Valse-scherzo in C major, op. 34"	"Orchestra"	"1962-03-31"	"gray "		"S-36002"	"New York, Manhattan Center"	"Angel"					
"100"	"VIVALDI"	"Violin Concerto in A major, F1, no. 39"	"Orchestra"	"1963-02-27"	"gray "		"S-36004"	"New York, Manhattan Center"	"Angel"					
"101"	"VIVALDI"	"Violin Concerto in D major"	"Orchestra"	"1963-02-26"	"gray "		"S-36004"	"New York, Manhattan Center"	"Angel"					
"102"	"CHAUSSON"	"Poème, op. 25"	"Philharmonia Orchestra"	"1963-06-06"	"gray "		"S-36005"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"103"	"SAINT-SAËNS"	"Violin Concerto No. 3 in B minor, op. 61"	"Philharmonia Orchestra"	"1963-06-03"	"gray "		"S-36005"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"104"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1963-06-04"	"gray "		"S-36007"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"105"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1964-06-10"	"gray "		"S-36007"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"106"	"PROKOFIEV"	"Violin Concerto No. 1 in D major, op. 19"	"New Philharmonia Orchestra"	"1962-10-17"	"gray "		"S-36009"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"107"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"New Philharmonia Orchestra"	"1965-06-04"	"gray "		"S-36009"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"108"	"VIVALDI"	"Violin Concerto in D minor, F.1, no. 28"	"Orchestra"	"1966-04-06"	"gray "		"S-36010"	"New York, Manhattan Center"	"Angel"					
"109"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"New Philharmonia Orchestra"	"1966-06-10"	"gray "		"S-36011"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"110"	"GLAZUNOV"	"Violin Concerto in A minor, op. 82"	"New Philharmonia Orchestra"	"1966-06-06"	"gray "		"S-36011"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"111"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Pittsburgh Symphony Orchestra"	"1953-11-28"	"gray "		"P-8243"	"Pittsburgh, Syria Mosque"	"Capitol"					
"112"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Pittsburgh Symphony Orchestra"	"1953-11-29"	"gray "		"P-8271"	"Pittsburgh, Syria Mosque"	"Capitol"					
"113"	"PROKOFIEV"	"Violin Concerto No. 1 in D major, op. 19"	"St. Louis Symphony Orchestra"	"1954-01-18"	"gray "		"P-8303"	"St. Louis, Kiel Auditorium"	"Capitol"					
"114"	"LALO"	"Symphonie espagnole, op. 21"	"St. Louis Symphony Orchestra"	"1954-12-12"	"gray "		"P-8303"	"St. Louis, Kiel Auditorium"	"Capitol"					
"115"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Pittsburgh Symphony Orchestra"	"1955-01-19"	"gray "		"P-8313"	"Pittsburgh, Syria Mosque"	"Capitol"					
"116"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Festival Orchestra"	"1956-09-26"	"gray "		"P-8362"	"New York, Manhattan Center"	"Capitol"					
"117"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Festival Orchestra"	"1956-09-26"	"gray "		"P-8362"	"New York, Manhattan Center"	"Capitol"					
"118"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"Pittsburgh Symphony Orchestra"	"1957-04-16"	"gray "		"SP-8382"	"Pittsburgh, Syria Mosque"	"Capitol"					
"119"	"GLAZUNOV"	"Violin Concerto in A minor, op. 82"	"Pittsburgh Symphony Orchestra"	"1957-04-17"	"gray "		"SP-8382"	"Pittsburgh, Syria Mosque"	"Capitol"					
"120"	"GOLDMARK"	"Violin Concerto in A minor, op. 28"	"Philharmonia Orchestra"	"1957-07-02"	"gray "		"SP-8414"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"121"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Pittsburgh Symphony Orchestra"	"1959-04-06"	"gray "		"SP-8512"	"Pittsburgh, Syria Mosque"	"Capitol"					
"122"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Philharmonia Orchestra"	"1959-10-01"	"gray "		"SP-8518"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"123"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1959-10-02"	"gray "		"SP-8518"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"124"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Concert Arts Orchestra"	"1960-02-24"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"125"	"STRAVINSKY"	"L'Oiseau du feu (The firebird) - Berceuse"	"Concert Arts Orchestra"	"1960-02-24"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"126"	"NOVÁCEK"	"Caprice op. 5, no. 2 - Perpetuum mobile"	"Concert Arts Orchestra"	"1960-02-25"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"127"	"WIENIAWSKI"	"Légende, op. 17"	"Concert Arts Orchestra"	"1960-02-25"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"128"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"129"	"MOZART"	"Adagio in E major, KV261"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"130"	"MOZART"	"Rondo in C major, KV373"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"131"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Philharmonia Orchestra"	"1960-06-23"	"gray "		"SP-8560"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"132"	"GLAZUNOV"	"Violin Concerto in A minor, op. 82"	"RCA Victor Symphony Orchestra"	"1949-02-19"	"gray "	"D9-RC 939/43"	"LM-1064"	"New York, Manhattan Center"	"RCA Victor"					
"133"	"MOZART"	"Adagio in E major, KV261"	"RCA Victor Symphony Orchestra"	"1950-03-29"	"gray "	"E0-RC 843/4"	"LM-1064"	"New York, Manhattan Center"	"RCA Victor"					
"134"	"MOZART"	"Rondo in C major, KV373"	"RCA Victor Symphony Orchestra"	"1950-03-29"	"gray "	"E0-RC 845/6"	"LM-1064"	"New York, Manhattan Center"	"RCA Victor"					
"135"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"Minneapolis Symphony Orchestra"	"1951-03-04"	"gray "		"LM-1147"	"Dallas, Fair Park Auditorium"	"RCA Victor"					
"136"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Boston Symphony Orchestra"	"1953-03-29"	"gray "		"LM-1760"	"Boston, Symphony Hall"	"RCA Victor"					
"137"	"MENDELSSOHN (arr. Anderson)"	"Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2"	"RCA Victor Orchestra"	"1950-01-19"	"gray "	"E0-RC 54"	"LM-77"	"New York, Manhattan Center"	"RCA Victor"					
"138"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1964-06-02"	"gray "		"60238"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"139"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1964-06-01"	"gray "		"60238"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
