position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Marinetti"	"Quattro piani di sensualità in uno stabilimento di bagni Marinetti"		"2- 5-24"	"kelly Italian HMV "	"BK1457-1"	"7-251099"		"HMV"					
"14"		"Brano del manifesto del Teatro di Varietà"		"2- 5-24"	"kelly Italian HMV "	"BK1458-1"	"7-251100"		"HMV"					
"15"	"Guerrieri-Conti"	"Due nova dure e mezzo litroGuerrieri-Conti, Scena comica R7209"	"TULIO GUERRIERI-CONTI"	"21-11-24"	"kelly Italian HMV "	"BK1768-1"	"7-251101"		"HMV"					
"16"	"Riento"	"L'Abbruzzese dalla fotografa Riento"		"22-11-24"	"kelly Italian HMV "	"BK1771-1"	"7-251102"		"HMV"					
"17"	"Guerrieri-Conti"	"Gamella agli esami di caporale, Scena comica Guerrieri-Conti"	"TULIO GUERRIERI-CONTI"	"21-11-24"	"kelly Italian HMV "	"BK1765-2"	"7-251103"		"HMV"					
"18"	"Guerrieri-Conti"	"Musica del reggimentoGuerrieri-Conti, with ORCHESTRA R7211 GW428"	"TULIO GUERRIERI-CONTI"	"28-11-24"	"kelly Italian HMV "	"BK1778-1"	"7-251104"		"HMV"					
"19"	"Mario"	"Soldato ignoto Mario"		"15- 9-24"	"kelly Italian HMV "	"BT917-1"	"7-252305X"		"HMV"					
"20"	"Mario"	"La leggenda del Piave Mario"		"15- 9-24"	"kelly Italian HMV "	"BT914-1"	"7-252326X"		"HMV"					
"21"	"Brogi"	"Bacco in Toscano: La Torinese Brogi"		"12- 2-24"	"kelly Italian HMV "	"BK1388-1"	"7-252389"		"HMV"					
"22"	"Caleffa"	"Non ridere Chiffon Caleffa"		"18- 2-24"	"kelly Italian HMV "	"BK1401-2"	"7-252390"		"HMV"					
"23"	"Piovano"	"Colombina innamorata Piovano"		"18- 2-24"	"kelly Italian HMV "	"BK1402-2"	"7-252391"		"HMV"					
"24"	"Staffelli"	"Semplicità Staffelli"		"13- 2-24"	"kelly Italian HMV "	"BK1390-2"	"7-252392"		"HMV"					
"25"	"de Domenico"	"Leggenda marina de Domenico"		"13- 2-24"	"kelly Italian HMV "	"BK1391-2"	"7-252393"		"HMV"					
"26"	"Rulli"	"Si chiamava Pi-ci-ci Rulli"		"5- 3-24"	"kelly Italian HMV "	"BK1439-2"	"7-252394"		"HMV"					
"27"	"Mercier"	"Io vi adoro, Foxtrot Mercier"		"13- 2-24"	"kelly Italian HMV "	"BK1392-1"	"7-252395"		"HMV"					
"28"	"Mario"	"Sulla Riviera Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1476-1"	"7-252396"		"HMV"					
"29"	"Mario"	"Cara Signora Italia Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1478-1"	"7-252397"		"HMV"					
"30"	"Mario"	"Core furastiero Mario"		"14- 5-24"	"kelly Italian HMV "	"BK1477-1"	"7-252398"		"HMV"					
"31"	"Mario"	"Canzone appassiunata Mario"		"15- 5-24"	"kelly Italian HMV "	"BK1480-2"	"7-252399"		"HMV"					
"32"	"Colonnese"	"Giuocattolo Colonnese"		"15- 5-24"	"kelly Italian HMV "	"BK1481-2"	"7-252400"		"HMV"					
"33"	"E Bellini"	"Il saloto Liberty E Bellini"		"15- 5-24"	"kelly Italian HMV "	"BK1479-2"	"7-252401"		"HMV"					
"34"		"Canti della Planargia e dell'Anglona, Canto sardo"	"Prof GAVINO GABRIEL"	"19- 5-24"	"kelly Italian HMV "	"BK1489-1"	"7-252402"		"HMV"					
"35"		"Canto della Barbagia, Canto sardo"	"Prof GAVINO GABRIEL"	"19- 5-24"	"kelly Italian HMV "	"BK1490-1"	"7-252403"		"HMV"					
"36"	"del Pelo"	"Biondo corsaro, Canzone del Pelo"		"13- 9-24"	"kelly Italian HMV "	"BT904-2"	"7-252404"		"HMV"					
"37"	"Raimondi"	"Scampolo, Canzone Raimondi"		"13- 9-24"	"kelly Italian HMV "	"BT903-2"	"7-252405"		"HMV"					
"38"	"Spadaro"	"Il foxtrot degli studenti Spadaro"		"12- 9-24"	"kelly Italian HMV "	"BT898-2"	"7-252406"		"HMV"					
"39"	"Spadaro"	"Il foxtrot degli studenti Spadaro"		"12- 9-24"	"kelly Italian HMV "	"BT898-1"	"7-252406X"		"HMV"					
"40"	"Bixio"	"L'ultimo Arlecchino Bixio"		"13- 9-24"	"kelly Italian HMV "	"BT906-2"	"7-252407"		"HMV"					
"41"	"Rulli"	"Johnson Rulli"		"15- 9-24"	"kelly Italian HMV "	"BT913-2"	"7-252408"		"HMV"					
"42"	"Rulli"	"Il paese del Ka-Kao Rulli"		"12- 9-24"	"kelly Italian HMV "	"BT900-1"	"7-252409"		"HMV"					
"43"	"Rusconi"	"Il treno va Rusconi"		"15- 9-24"	"kelly Italian HMV "	"BT912-2"	"7-252410"		"HMV"					
"44"	"Fagiolari"	"Rosita Fagiolari"		"13- 9-24"	"kelly Italian HMV "	"BT905-2"	"7-252411"		"HMV"					
"45"	"Jaffe"	"Bocca d'oro Jaffe"		"13- 9-24"	"kelly Italian HMV "	"BT901-2"	"7-252412"		"HMV"					
"46"	"Billi"	"Non ritornate rondini Billi"		"14- 9-24"	"kelly Italian HMV "	"BT909-1"	"7-252413"		"HMV"					
"47"	"di Lazzaro"	"Signori, io son Douglas di Lazzaro"		"12- 9-24"	"kelly Italian HMV "	"BT899-2"	"7-252414"		"HMV"					
"48"	"Abbati"	"La protesta degli scimpanze Abbati"		"15- 9-24"	"kelly Italian HMV "	"BT915-2"	"7-252415"		"HMV"					
"49"	"Rulli"	"L'età dei sogni Rulli"		"15- 9-24"	"kelly Italian HMV "	"BT911-2"	"7-252416"		"HMV"					
"50"	"Daniderff"	"Mademoiselle Tobogan: Io cerco TitinaDaniderff R6043"		"14- 9-24"	"kelly Italian HMV "	"BT910-2"	"7-252417"		"HMV"					
"51"	"Abbati"	"Morenita Abbati"		"15- 9-24"	"kelly Italian HMV "	"BT916-2"	"7-252418"		"HMV"					
"52"	"Mignone"	"Donne sincere Mignone"		"14- 9-24"	"kelly Italian HMV "	"BT908-2"	"7-252419"		"HMV"					
"53"	"Beneck"	"Notte Giapponese Beneck"		"13- 9-24"	"kelly Italian HMV "	"BT902-1"	"7-252420"		"HMV"					
"54"	"Rulli"	"Gingillo Rulli"		"14- 9-24"	"kelly Italian HMV "	"BT907-2"	"7-252421"		"HMV"					
"55"	"Rulli"	"Scettico blues Rulli"		"22-11-24"	"kelly Italian HMV "	"BK1772-1"	"7-252422"		"HMV"					
"56"	"Guglielmetti"	"Sentinella Guglielmetti"		"22-11-24"	"kelly Italian HMV "	"BK1773-1"	"7-252423"		"HMV"					
"57"	"Cortopassi"	"Rusticanella Cortopassi"		"22-11-24"	"kelly Italian HMV "	"BK1774-1"	"7-252424"		"HMV"					
"58"	"Bixio"	"Leggimi il destino Bixio"		"22-11-24"	"kelly Italian HMV "	"BK1775-1"	"7-252425"		"HMV"					
"59"	"Kálmán"	"Contessa Maritza: Tu che di ViennaKálmán R5769"		"8-11-24"	"kelly Italian HMV "	"BT981-1"	"7-252426"	"Bologna"	"HMV"					
"60"	"Kálmán"	"Contessa Maritza: Vien, tzigano Kálmán R5769"		"8-11-24"	"kelly Italian HMV "	"BT982-1"	"7-252427"	"Bologna"	"HMV"					
"61"	"Pedrollo"	"L'Uomo che Ride: O Padre mio, AriosoPedrollo R5485"		"4-12-24"	"kelly Italian HMV "	"BK1788-2"	"7-252428"		"HMV"					
"62"	"Pedrollo"	"L'Uomo che Ride: E finità, Finale Atto 2 Pedrollo"		"8-12-24"	"kelly Italian HMV "	"BK1797-1"	"7-252429"		"HMV"					
"63"	"Pedrollo"	"L'Uomo che Ride: Astro d'amor, Atto 3 Pedrollo"		"8-12-24"	"kelly Italian HMV "	"BK1798-2"	"7-252430"		"HMV"					
"64"	"Puccini"	"a) Bohème: In povertà mia lieta; b) Fanciulla del West: Ch'ella mi creda; c) Tosca: O dolci mani Puccini"		"19-12-24"	"kelly Italian HMV "	"CK1823-2"	"2-0252037"		"HMV"					
"65"	"E Bellini"	"Casta Diva: Tenentin, caro amore E Bellini"		"16- 2-24"	"kelly Italian HMV "	"BK1399-1"	"7-253110"		"HMV"					
"66"	"Cuscinà"	"Fior di Siviglia: Siviglia, sei meraviglia Cuscinà"		"27- 2-24"	"kelly Italian HMV "	"BK1437-2"	"7-253112"		"HMV"					
"67"	"Cuscinà"	"Fior di Siviglia: Miranda son, fior di Siviglia Cuscinà"		"20- 2-24"	"kelly Italian HMV "	"BK1408-2"	"7-253113"		"HMV"					
"68"	"Pietri"	"Donna Perduta: Solo uno sguardo al passato, Aria di Giacomina Pietri"	"NANDA PRIMAVERA"	"6-12-24"	"kelly Italian HMV "	"BK1790-1"	"7-253114"		"HMV"					
"69"	"Pietri"	"Donna Perduta: Luna, Luna, Foxtrot Pietri R5783"	"NANDA PRIMAVERA"	"4-12-24"	"kelly Italian HMV "	"BK1786-2"	"7-253115"		"HMV"					
"70"		"a) Campane di Natale; b) Cade la neve"		"20-11-24"	"kelly Italian HMV "	"BT1028-1"	"7-253116"		"HMV"					
"71"		"a) Ave Maria di Lourdes, Trascrizione di un canto popolare, in Italian; b) Ave maris stella, Trascrizione di un antico canto corale, Canti religiosi, in Latin"		"19-11-24"	"kelly Italian HMV "	"BT1011-1"	"7-253117"		"HMV"					
"72"		"Christo Resuscite, Trascrizione di una melodia pasquale del secolo XII, Canto religioso"		"19-11-24"	"kelly Italian HMV "	"BT1008-1"	"7-253118"		"HMV"					
"73"		"a) Nel ciel, Preghiera del mattino; b) L'angelus, Preghiera della sera, Trascrizioni di canti popolari religiosi"		"19-11-24"	"kelly Italian HMV "	"BT1009-1"	"7-253119"		"HMV"					
"74"		"a) Dove sei stato mio bell'alpino; b) O Dio del Cielo, Trascrizioni di canti di soldati, 1915-18, Canti patriottici"		"19-11-24"	"kelly Italian HMV "	"BT1014-1"	"7-253120"		"HMV"					
"75"		"a) Il testamento del maresciallo; b) Sul cappello, Transcrizioni di canti di soldati, 1915-18, Canti patriottici"		"19-11-24"	"kelly Italian HMV "	"BT1019-1"	"7-253121"		"HMV"					
"76"		"a) Il risveglio di primavera; b) Giratondo; c) O pallina pazzerella, Trascrizioni di tre canti popolari, Scherzi e Giuochi"		"19-11-24"	"kelly Italian HMV "	"BT1013-1"	"7-253122"		"HMV"					
"77"		"a) O pescator dell'onda; b) Cincirinella; c) Il musicante girovago, Trascrizioni di canti popolari del M° Schinelli"		"20-11-24"	"kelly Italian HMV "	"BT1022-1"	"7-253123"		"HMV"					
"78"	"Fascoli/Sincero"	"a) L'orfano Fascoli/Sincero; b) I bimbi vanno a nanna affetti Schumann"		"19-11-24"	"kelly Italian HMV "	"BT1020-1"	"7-253124"		"HMV"					
"79"	"Bossi"	"Alpes, Canto ginnastico (Parole di L'Orsini) Bossi"		"19-11-24"	"kelly Italian HMV "	"BT1021-1"	"7-253125"		"HMV"					
"80"	"parole di E de Bono"	"La canzone del grappa, Canto patriottico parole di E de BonoMeneghetti"		"19-11-24"	"kelly Italian HMV "	"BT1015-1"	"7-253126"		"HMV"					
"81"		"a) La fanfara dei Bersaglieri; b) La bandiera tricolore, Canti patriottici popolari"		"19-11-24"	"kelly Italian HMV "	"BT1018-1"	"7-253127"		"HMV"					
"82"	"Giachetti"	"a) La preghiera Giachetti; b) Le manine Visonà"		"20-11-24"	"kelly Italian HMV "	"BT1026-1"	"7-253128"		"HMV"					
"83"		"Ninna nanna"		"20-11-24"	"kelly Italian HMV "	"BT1027-1"	"7-253129"		"HMV"					
"84"	"Puccini"	"a) Bohème: Mi chiamano Mimi; b) Madama Butterfly: Un bel dì; c) Manon Lescaut: In quelle trine Puccini"		"19-12-24"	"kelly Italian HMV "	"CK1824-1"	"2-0253036"		"HMV"					
"85"	"Brogi"	"Bacco in Toscana: Oh, che piacer, Valzer della seduzione Brogi"		"11- 2-24"	"kelly Italian HMV "	"BK1386-2"	"7-254132"		"HMV"					
"86"	"Brogi"	"Bacco in Toscana: E piribiribi, Duetto del piffero Brogi"		"11- 2-24"	"kelly Italian HMV "	"BK1387-1"	"7-254133"		"HMV"					
"87"	"Brogi"	"Bacco in Toscana: Fiorin d'erbetta, La stornellata Brogi"		"12- 2-24"	"kelly Italian HMV "	"BK1389-3"	"7-254134"		"HMV"					
"88"	"E Bellini"	"Casta Diva: Duetto Genoveffa-Fridolino E Bellini"		"16- 2-24"	"kelly Italian HMV "	"BK1400-2"	"7-254136"		"HMV"					
"89"	"E Bellini"	"Casta Diva: Ah, se qui fosse il mio tesor, Duettino del pigiama E Bellini"		"19- 2-24"	"kelly Italian HMV "	"BK1406-2"	"7-254137"		"HMV"					
"90"	"E Bellini"	"Casta Diva: One-step dei pazzi E Bellini R5833"		"21- 2-24"	"kelly Italian HMV "	"BK1417-1"	"7-254138"		"HMV"					
"91"	"E Bellini"	"Casta Diva: Quando siam di carnevale, Foxtrot dei diavoli E Bellini"		"19- 2-24"	"kelly Italian HMV "	"BK1407-1"	"7-254139"		"HMV"					
"92"	"E Bellini"	"Casta Diva: Picin séparé, Foxtrot canto E Bellini"		"21- 2-24"	"kelly Italian HMV "	"BK1416-1"	"7-254140"		"HMV"					
"93"	"Kálmán"	"La Bajadera: Occhi fondi e neri Kálmán"		"27- 2-24"	"kelly Italian HMV "	"BK1438-1"	"7-254141"		"HMV"					
"94"	"Carabella"	"Bambù: Mia bella Signorina, Duetto della cigaretta Carabella"		"20- 2-24"	"kelly Italian HMV "	"BK1409-2"	"7-254142"		"HMV"					
"95"	"Carabella"	"Bambù: Bambù, Bambù, che così cerchi tu Carabella"		"20- 2-24"	"kelly Italian HMV "	"BK1410-2"	"7-254143"		"HMV"					
"96"	"Lombardo/Zerkovitz"	"La Bambola della Prateria: Siam persone molto chic, Duetto delle panne Lombardo/Zerkovitz"		"20- 2-24"	"kelly Italian HMV "	"BK1411-2"	"7-254144"		"HMV"					
"97"	"Lombardo/Zerkovitz"	"La Bambola della Prateria: Dite, non so ben capire, Duetto New York Lombardo/Zerkovitz"		"20- 2-24"	"kelly Italian HMV "	"BK1413-1"	"7-254145"		"HMV"					
"98"	"Lombardo/Zerkovitz"	"La Bambola della Prateria: Un cow-boy non sa Lombardo/Zerkovitz"		"27- 2-24"	"kelly Italian HMV "	"BK1435-1"	"7-254146"		"HMV"					
"99"	"Lombardo/Zerkovitz"	"La Bambola della Prateria: Come un gattin perfetta, Duetto dei gatti Lombardo/Zerkovitz"		"27- 2-24"	"kelly Italian HMV "	"BK1436-1"	"7-254147"		"HMV"					
"100"	"Ballig/Capellan"	"Ragazza d'Oltramare: Un uom potete, Duetto del cagnolino Ballig/Capellan R5951"	"PRIMAVERA, RICCIOLI"	"13- 2-24"	"kelly Italian HMV "	"BK1393-1"	"7-254148"		"HMV"					
"101"	"Ballig/Capellan"	"Ragazza d'Oltramare: Quando un ballo risuona suadente, Duetto del caro benBallig/Capellan"	"PRIMAVERA, RICCIOLI"	"13- 2-24"	"kelly Italian HMV "	"BK1394-1"	"7-254149"		"HMV"					
"102"	"Pietri"	"Donna Perduta: Sull'albero tra i rami, Uscita di Doretta Pietri"	"PRIMAVERA, RICCIOLI"	"6-11-24"	"kelly Italian HMV "	"BT971-1"	"7-254150"		"HMV"					
"103"	"Pietri"	"Donna Perduta: D'esser la tua sposina Pietri"	"PRIMAVERA, G DOMAR"	"4-12-24"	"kelly Italian HMV "	"BK1785-1"	"7-254151"		"HMV"					
"104"	"Pietri"	"Donna Perduta: La donna di diamanti, Marcia delle Midinettes Pietri"	"PRIMAVERA, RICCIOLI"	"6-11-24"	"kelly Italian HMV "	"BT973-1"	"7-254152"		"HMV"					
"105"	"Pietri"	"Donna Perduta: Casetta bella, bella padroncina, Lo Shimmy Pietri"	"PRIMAVERA, RICCIOLI"	"6-11-24"	"kelly Italian HMV "	"BT974-1"	"7-254153"		"HMV"					
"106"	"Kálmán"	"Contessa Maritza: Se vieni a Varasdin Kálmán"	"PRIMAVERA, RICCIOLI"	"6-12-24"	"kelly Italian HMV "	"BK1791-2"	"7-254154"		"HMV"					
"107"	"Kálmán"	"Contessa Maritza: Vorrei sognare di te Kálmán"	"PRIMAVERA, RICCIOLI"	"6-12-24"	"kelly Italian HMV "	"BK1792-1"	"7-254155"		"HMV"					
"108"	"Kálmán"	"Contessa Maritza: Ti guardi il ciel Kálmán"	"PRIMAVERA, RICCIOLI"	"12-12-24"	"kelly Italian HMV "	"BK1807-2"	"7-254156"		"HMV"					
"109"	"Kálmán"	"Contessa Maritza: Bruna bimba d'Ungheria Kálmán"	"PRIMAVERA, RICCIOLI"	"12-12-24"	"kelly Italian HMV "	"BK1808-2"	"7-254157"		"HMV"					
"110"	"Caucci"	"Grand Hotel: Chi puo dir che sia il matrimonio Caucci"	"PRIMAVERA, RICCIOLI"	"10-12-24"	"kelly Italian HMV "	"BK1804-1"	"7-254158"		"HMV"					
"111"	"Caucci"	"Grand Hotel: Mica so' micco, Tango Caucci"	"PRIMAVERA, RICCIOLI"	"10-12-24"	"kelly Italian HMV "	"BK1803-1"	"7-254159"		"HMV"					
"112"	"Cuscinà"	"Il Ventaglio: Gliello dico schietto Cuscinà"	"PRIMAVERA, RICCIOLI"	"8-11-24"	"kelly Italian HMV "	"BT980-1"	"7-254160"		"HMV"					
"113"	"Cuscinà"	"Il Ventaglio: Ciabattino e Ciabattina Cuscinà"	"PRIMAVERA, RICCIOLI"	"7-12-24"	"kelly Italian HMV "	"BK1793-2"	"7-254161"		"HMV"					
"114"	"Eysler"	"La Bella Mammina: E lui e lei, è lei e lui Eysler"	"PRIMAVERA, RICCIOLI"	"7-12-24"	"kelly Italian HMV "	"BK1794-2"	"7-254162"		"HMV"					
"115"	"Eysler"	"La Bella Mammina: C'è di Cielo ... dentro il vin Eysler"	"PRIMAVERA, RICCIOLI"	"7-12-24"	"kelly Italian HMV "	"BK1795-2"	"7-254163"		"HMV"					
"116"	"Benatzky"	"Maschera Danzante: Pierrot e Pierette Benatzky"	"PRIMAVERA, RICCIOLI"	"7-12-24"	"kelly Italian HMV "	"BK1796-1"	"7-254164"		"HMV"					
"117"	"Benatzky"	"Maschera Danzante: Suona bel zingarello, Duetto della Czarda Benatzky"	"PRIMAVERA, RICCIOLI"	"10-12-24"	"kelly Italian HMV "	"BK1802-2"	"7-254165"		"HMV"					
"118"	"Pietri"	"La Donna Perduta: Trovo che la tua domanda, Duetto della legione Pietri"		"4-12-24"	"kelly Italian HMV "	"CK1787-2"	"2-0254214"		"HMV"					
"119"	"Pietri"	"La Donna Perduta: Sbuffa ratto ardimentoso, Duetto delle campane Pietri"		"6-12-24"	"kelly Italian HMV "	"CK1789-2"	"2-0254215"		"HMV"					
"120"	"Mariani"	"Il Gatto degli Stivali: Come s'infiora tutto il ciel Mariani"		"1-12-24"	"kelly Italian HMV "	"CK1782-1"	"2-0254216"		"HMV"					
"121"	"Mariani"	"Il Gatto degli Stivali: Quanto doglianza Mariani"		"1-12-24"	"kelly Italian HMV "	"CK1783-1"	"2-0254217"		"HMV"					
"122"	"Brogi"	"Bacco in Toscana: Rispetto dei Beffatori Brogi"	"CHORUS/ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1398-2"	"7-254544"		"HMV"					
"123"	"Brogi"	"Bacco in Toscana: Coro di vendemmiatore Brogi"	"CHORUS/ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1397-2"	"7-254545"		"HMV"					
"124"	"Bizet"	"Carmen: Con la guardia, Coro di monelli Bizet"	"CORO DEI BAMBINI"	"5- 3-24"	"kelly Italian HMV "	"BK1447-1"	"7-254546"		"HMV"					
"125"	"Donizetti"	"Favorita: Bell'alba foriera Donizetti"	"CORO DEI BAMBINI"	"5- 3-24"	"kelly Italian HMV "	"BK1446-2"	"7-254547"		"HMV"					
"126"		"Asperges me, Domine, Corale gregoriano"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1004-1"	"7-254750"	"Loreto"	"HMV"					
"127"	"Lotti"	"Kyrie eleison Lotti"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT993-1"	"7-254751"	"Loreto"	"HMV"					
"128"	"G Tebaldini"	"Gloria in excelsis G Tebaldini"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1002-1"	"7-254752"	"Loreto"	"HMV"					
"129"	"Gounod"	"Introito in domum tuum Gounod"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1005-1"	"7-254753"	"Loreto"	"HMV"					
"130"	"G Tebaldini"	"Super flumina Babylonis G Tebaldini"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1006-1"	"7-254754"	"Loreto"	"HMV"					
"131"	"Palestrina"	"Sanctus Palestrina"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT994-1"	"7-254755"	"Loreto"	"HMV"					
"132"	"Antonio Lotti"	"Agnus Dei Antonio Lotti"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1007-1"	"7-254756"	"Loreto"	"HMV"					
"133"	"G Tomadini"	"Deo gratias G Tomadini"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT999-1"	"7-254757"	"Loreto"	"HMV"					
"134"	"G Tebaldini"	"Ave Maris Stella, Hymne G Tebaldini"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT990-1"	"7-254758"	"Loreto"	"HMV"					
"135"	"C Barbieri"	"Lucis Creator optime, Hymne C Barbieri"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1000-1"	"7-254759"	"Loreto"	"HMV"					
"136"	"Ottavio Pittoni"	"Magnificat Ottavio Pittoni"	"CANTORI DELLA CAPPELLA LAURETANA"	"12-11-24"	"kelly Italian HMV "	"BT988-1"	"7-254760"	"Loreto"	"HMV"					
"137"	"G Tebaldini"	"Est secretum Valerianae, Motetto di Santa Cecilia G Tebaldini"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT996-1"	"7-254761"	"Loreto"	"HMV"					
"138"	"S Mattei"	"Alma Redemptoris Mater S Mattei"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT995-1"	"7-254762"	"Loreto"	"HMV"					
"139"	"C Porta"	"Ave Regina coelorum C Porta"	"CANTORI DELLA CAPPELLA LAURETANA"	"14-11-24"	"kelly Italian HMV "	"BT997-1"	"7-254763"	"Loreto"	"HMV"					
"140"	"Lotti"	"Regina Coeli laetane: Alleluia Lotti"	"CANTORI DELLA CAPPELLA LAURETANA"	"12-11-24"	"kelly Italian HMV "	"BT987-1"	"7-254764"	"Loreto"	"HMV"					
"141"	"F Suriano"	"Salve Regina F Suriano"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1003-1"	"7-254765"	"Loreto"	"HMV"					
"142"	"B Borghi"	"Vexilla regis prodeunt B Borghi"	"CANTORI DELLA CAPPELLA LAURETANA"	"14-11-24"	"kelly Italian HMV "	"BT998-1"	"7-254766"	"Loreto"	"HMV"					
"143"	"G Tebaldini"	"Sicut servus desiderunt G Tebaldini"	"CANTORI DELLA CAPPELLA LAURETANA"	"12-11-24"	"kelly Italian HMV "	"BT989-1"	"7-254767"	"Loreto"	"HMV"					
"144"	"L Perosi"	"Ecce Sacerdos Magnus L Perosi"	"CANTORI DELLA CAPPELLA LAURETANA"	"13-11-24"	"kelly Italian HMV "	"BT991-1"	"7-254768"	"Loreto"	"HMV"					
"145"		"Vergini Lauretanae gloria, Invocazione alla Vergine"	"CANTORI DELLA CAPPELLA LAURETANA"	"15-11-24"	"kelly Italian HMV "	"BT1001-2"	"7-254769"	"Loreto"	"HMV"					
"146"		"Voci e versi di animali: Gallo, Gallina, Chioccia, Colombo, Tacchino, Oca, Maiale"		"25- 2-24"	"kelly Italian HMV "	"BK1430-2"	"7-259304"		"HMV"					
"147"		"Voci e versi di animali: Calabrone, Mosca, Zanzara, Grillo, Leoncino, Neonato"		"25- 2-24"	"kelly Italian HMV "	"BK1431-1"	"7-259305"		"HMV"					
"148"		"Voci e versi di animali: Cane, Cucciolo, Cavallo, Somaro, Gatto, Agnello"		"25- 2-24"	"kelly Italian HMV "	"BK1425-1"	"7-259306"		"HMV"					
"149"		"Voci e versi di animali: Pecora, Capra, Mucca, Bove, Toro, Vitello"		"25- 2-24"	"kelly Italian HMV "	"BK1426-1"	"7-259307"		"HMV"					
"150"	"Planquette"	"Campane di Corneville: MotiviPlanquette"	"BANDA COLDSTREAM GUARDS"	"12- 3-24"	"kelly Italian HMV "	"Cc4346-2"	"2-0250036X"	"London"	"HMV"					
"151"	"Brogi"	"Bacco in Toscana: Intermezzo Brogi"	"ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1396-1"	"7-250650"		"HMV"					
