position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16",,"Kuri ryabi, Svadebnaya pesnya, Kurskoy gubishSpeckled hens, Wedding song, Kursk dialect","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","16071b","223...","Moscow","HMV",,,,,
"17",,"a) Tzinya dudka moya; b) Selezen utku zagonyaet, Pesnia) My music pipe; b) The drake chases the duck","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","16072b","223...","Moscow","HMV",,,,,
"18",,"Komariki muzhki malenkiya, Shutochnaya svadebnaya pesnyaLittle mosquitos and small bugs (2-23631)","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","16068b","223...","Moscow","HMV",,,,,
"19",,"Belolitzi, rumyanitzi vi moy, Shutochnaya pesnyaMy fair-skinned, rosy ones (White faces), Comic song","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","16070b","223...","Moscow","HMV",,,,,
"20","Serpieri","Proshay lyublyu, PesnyaSerpieriFarewell, I love you","V A SABININ","22-9-11","kelly Russian HMV ","15871b","222520","St Petersburg, Russia","HMV",,,,,
"21","Titov","a) Ya znal se milim rebenkom, RomansTitov; b) Uletela ptashechka pesnya Gurileva) I knew her by her beautiful baby; b) The little bird flew away","V A SABININ","21-9-11","kelly Russian HMV ","15868b","222521","St Petersburg, Russia","HMV",,,,,
"22","Tagliafico","Davno malinovsky svenyat, RomansTagliaficoQuand l'oiseau chante, Romance","V A SABININ","21-9-11","kelly Russian HMV ","15870b","222522","St Petersburg, Russia","HMV",,,,,
"23","Gurilev","Razluka (Na zare tumannoy yunosti)GurilevParting","V A SABININ","22-9-11","kelly Russian HMV ","15873b","222523","St Petersburg, Russia","HMV",,,,,
"24","Weinberg","Moy miliy vals, RomansWeinberg","V A SABININ","23-9-11","kelly Russian HMV ","15876b","222524","St Petersburg, Russia","HMV",,,,,
"25","Prigozhy","Pomnish-li milaya vetvi tenistiyaPrigozhyDo you remember, dear, the shady branches","N G SEVERSKY","28-9-11","kelly Russian HMV ","15902b","222525","St Petersburg, Russia","HMV",,,,,
"26","Chernyavsky","Aleysha Popovich: Kto veslom tak lovko pravitChernyavskyAleysha Popovich: We steered so lightly with the oar","M I VAVICH (akk CHERNYAVSKY)","21-11-11","kelly Russian HMV ","16264b","2224..","St Petersburg, Russia","HMV",,,,,
"27","B.P.","Khochesh chto-li, moya radost, Tziganskiy romansB.P.Do you wish, my darling","M I VAVICH (akk CHERNYAVSKY)","4-10-11","kelly Russian HMV ","15940b","2224..","St Petersburg, Russia","HMV",,,,,
"28",,"Gospodi pomiluy, Krestovozdvizhenskoe","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","8-5-11","kelly Russian HMV ","3028ab","2224..","Moscow","HMV",,,,,
"29",,"Vstrechnoe pesnopenie arkhiereyu (Dostoyno est)","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","8-5-11","kelly Russian HMV ","3029ab","2224..","Moscow","HMV",,,,,
"30",,"Evangelie ot MattheyaThe Gospel according to Matthew","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","24-10-11","kelly Russian HMV ","16082b","2224..","Moscow","HMV",,,,,
"31",,"Maliy vikhod na liturgiy (Priydite poklonimsya)Short excerpt from the liturgy ""Give obeisance""","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","10-5-11","kelly Russian HMV ","3043ab","2224..","Moscow","HMV",,,,,
"32","Esaulov","Prokimen na venchanieEsaulovPsalm for the nuptial benediction","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","10-5-11","kelly Russian HMV ","3045ab","2224..","Moscow","HMV",,,,,
"33",,"N'kaelesch","SAWEL KWARTIN (organ)","30-4-11","kelly Russian HMV ","15420L","211639","Vienna","HMV",,,,,
"34","Strokin","Nyne otpuschaeshiStrokinNow let Thy servant depart in peace","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","20-10-11","kelly Russian HMV ","16048b","2224..","Moscow","HMV",,,,,
"35",,"a) Tako da prosvyatitsya; b) Ispolla eti despota","A I ZDIKHOVSKY i TRIO","10-5-11","kelly Russian HMV ","3044ab","2224..","Moscow","HMV",,,,,
"36",,"Viklichka pri arkhiereyskoy obedne","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","24-10-11","kelly Russian HMV ","16084b","222487","Moscow","HMV",,,,,
"37","Kastalsky","Mnogoletstvovanie v sochelnikKastalsky","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","8-5-11","kelly Russian HMV ","3026ae","222488","Moscow","HMV",,,,,
"38",,"Kto Bog veliyO great God","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","21-10-11","kelly Russian HMV ","16055b","222489","Moscow","HMV",,,,,
"39",,"Ekteniya prositelnaya","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","21-10-11","kelly Russian HMV ","16058b","222490","Moscow","HMV",,,,,
"40","Dvoretzky","a) Svete tikhiy; b) Gospod votzarsyaDvoretzky","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","21-10-11","kelly Russian HMV ","16065b","222491","Moscow","HMV",,,,,
"41","Sokolov","Tebe poemSokolovWe sing to Thee","TRIO A I ZDIKHOVSKY, KURZHIYAMSKY, REKUNCHAK","8-5-11","kelly Russian HMV ","3033ab","2241..",,"HMV",,,,,
"42","Vorotnikov","Razaboynika blagorazumnagoVorotnikov[The wise robber]","KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","21-10-11","kelly Russian HMV ","16063b","2241..","Moscow","HMV",,,,,
"43","Bortnyansky","Da ispravitsya molitva moyaBortnyansky","KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","21-10-11","kelly Russian HMV ","16064b","2241..","Moscow","HMV",,,,,
"44",,"Blazhen muzh, Kievskoe raspevaBlessed is the man, Kiev","KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","10-5-11","kelly Russian HMV ","3048ab","222500","Moscow","HMV",,,,,
"45",,"Na rekakh Babylonskikh, Kievskoe raspevaBy the waters of Babylon, Kiev","KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","20-10-11","kelly Russian HMV ","16051½b","222501","Moscow","HMV",,,,,
"46",,"Blagoslovy dushe moya Gospodu, Kievskoe raspevaO my soul, bless the Lord, Kiev","KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL","20-10-11","kelly Russian HMV ","16050½b","222502","Moscow","HMV",,,,,
"47","Musorgsky","Khovanschina: IntroduktziyaMusorgskyKhovanschina: Introduction","ORKESTR GRAMMOFON","22-7-11","kelly Russian HMV ","ab13851e","220543","London","HMV",,,,,
"48","Rakhmaninov","Blazheni (Vo tzarstviy svoyu)Rakhmaninov","M S KURZHIYAMSKY, KHOR","8-5-11","kelly Russian HMV ","3025ab","224825?","Moscow","HMV",,,,,
"49",,"Chistaya rubashkaA clean shirt","BIM - BOM","1-11-11","kelly Russian HMV ","16158b","X-61557",,"HMV",,,,,
"50",,"Razgovor nishikA conversation between beggars","BIM - BOM","1-11-11","kelly Russian HMV ","16159b","X-61558",,"HMV",,,,,
"51",,"Semeynoe schasteFamily happiness","BIM - BOM","10-5-11","kelly Russian HMV ","3052ab","21541",,"HMV",,,,,
"52",,"Kto kogo perekhitrilWho got the better of whom?","BIM - BOM","10-5-11","kelly Russian HMV ","3056ab","21542",,"HMV",,,,,
"53",,"Sto rubley i gorodovoyA hundred roubles and a policeman","BIM - BOM","10-5-11","kelly Russian HMV ","3063ab","X-61503",,"HMV",,,,,
"54",,"U zubnogo vrachaAt the dentist's","BIM - BOM","1-11-11","kelly Russian HMV ","16157b","X-61527",,"HMV",,,,,
"55",,"Schaste - neschasteHappiness – unhappiness","BIM - BOM","10-5-11","kelly Russian HMV ","3061ab","21543",,"HMV",,,,,
"56","Oginsky","Polonez/PolonaiseOginsky","KONTZERTNAYA ORKESTR","16-6-11","kelly Russian HMV ","15449b","X-2-60645",,"HMV",,,,,
"57","Hoschna","Madam Sherry: V besedke lyubvi, valsHoschnaMadame Sherry: Liebestanz, Walzer","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","687ak","X-2-60818",,"HMV",,,,,
"58","Hager","Dukhi istochnika, marshHagerQuellengeister, Twostep","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","694ak","X-2-60819",,"HMV",,,,,
"59",,"Vek zhivi i vek uchisAlways live and always learn","BIM - BOM","10-5-11","kelly Russian HMV ","3064ab","21544",,"HMV",,,,,
"60","Paans","Zyuderze, valsPaansZuyder Zee, Waltz","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","696ak","X-2-60838",,"HMV",,,,,
"61","Saint-Saëns","Samson et Dalila: DuetSaint-Saëns","H EFFEL (violin), ROSENTHAL (cello), Th LINNEMAN (piano)","6-10-11","kelly Russian HMV ","2829ae","X-68137",,"HMV",,,,,
"62","Delibes","Coppelia: MazurkaDelibes","H EFFEL (violin), ROSENTHAL (cello), Th LINNEMAN (piano)","6-10-11","kelly Russian HMV ","2839ae","X-68138",,"HMV",,,,,
"63","Hildach","Der LenzHildach","H EFFEL (violin), ROSENTHAL (cello), Th LINNEMAN (piano)","6-10-11","kelly Russian HMV ","2830ae","X-68141",,"HMV",,,,,
"64","Puccini","La Bohème: Otrivok (Excerpt)Puccini","H EFFEL (violin), ROSENTHAL (cello), Th LINNEMAN (piano)","6-10-11","kelly Russian HMV ","2840ae","X-68144",,"HMV",,,,,
"65",,"Dremlyut plakuchiya ivi, tziganskiy romansThe weeping willows are asleep","N I TAMARA","13-10-11","kelly Russian HMV ","16015b","2-23583",,"HMV",,,,,
"66","Steinberg","I budu tebya ya laskat, romansSteinbergAnd I will caress you, Romance, piano","N I TAMARA","13-10-11","kelly Russian HMV ","16013b","2-23584",,"HMV",,,,,
"67","Glinka","EL 1 Ruslan & Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly Russian HMV ","5194f","020566X",,"HMV",,,,,
"68","Rubinstein","Demon: OvertureRubinstein","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5378f","020572",,"HMV",,,,,
"69","Glinka","Waltz-Fantasia (Scherzo)Glinka","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5375f","020573",,"HMV",,,,,
"70","Chaikovsky","TheSleeping Beauty: PotpourriChaikovsky","SYMPHONY ORCHESTRA","31-8-11","kelly Russian HMV ","z5379f","020574",,"HMV",,,,,
"71",,"Potpourri of Russian Songs, pt 1","SYMPHONY ORCHESTRA","18-1-11","kelly Russian HMV ","2162c","Z-060539",,"HMV",,,,,
"72",,"Potpourri of Russian Songs, pt 2","SYMPHONY ORCHESTRA","18-1-11","kelly Russian HMV ","2163c","Z-060540",,"HMV",,,,,
"73","Gounod","Faust: PopurriGounodFaust: Selection","ORKESTR GRAMMOFON","16-6-11","kelly Russian HMV ","5084f","0220509","London","HMV",,,,,
"74","Bizet","Karmen: PopurriBizetCarmen: Selection","ORKESTR GRAMMOFON","16-6-11","kelly Russian HMV ","5082f","0220510","London","HMV",,,,,
"75","Gounod","Faust: PotpourriGounodFaust: Selection","ORKIESTRA GRAMOFON","16-6-11","kelly Russian HMV ","5084f","0220511","London","HMV",,,,,
"76","Bizet","Karmen: PotpourriBizetCarmen: Selection","ORKIESTRA GRAMOFON","16-6-11","kelly Russian HMV ","5082f","0220512","London","HMV",,,,,
"77",,"Apostol na venchaniyThe Apostle on wedding ceremonies","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTA SPASITEL SOBORA","10-5-11","kelly Russian HMV ","403ac","022201",,"HMV",,,,,
"78",,"Evangelie ot Mateeya The Gospel according to St Matthew","A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTA SPASITEL SOBORA","24-10-11","kelly Russian HMV ","2502c","022237",,"HMV",,,,,
"79",,"Po staroy Kaluzhskoy doroge, Narodnaya pesnyaOn the old Kaluga road","N V PLEVITZKAYA","11-5-11","kelly Russian HMV ","412ac","023071","Moscow","HMV",,,,,
"80",,"Luchina, luchinuschka, neyasno gorit, Narodnaya pesnya The birch splinter burns dimly","N V PLEVITZKAYA","11-5-11","kelly Russian HMV ","411ac","023073","Moscow","HMV",,,,,
"81","arr Zarema","Sredi dolini rovniya, Narodnaya pesnyaarr ZaremaAmid the flat valleys","N V PLEVITZKAYA","11-5-11","kelly Russian HMV ","413ac","023072","Moscow","HMV",,,,,
"82","Satz","Stenka Razin u knyazna, BilinaSatzStenka Razin and the princess, Fable","N V PLEVITZKAYA","11-5-11","kelly Russian HMV ","410ac","023074","Moscow","HMV",,,,,
"83",,"Pogib aul (K pokoreniyu Kavkaza)The ruined village (soldier's song of the conquest of the Caucasus)","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","2498c","023080","Moscow","HMV",,,,,
"84",,"Gore prestupnika, PesnyaThe grief of a sinner","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","2500c","023081","Moscow","HMV",,,,,
"85",,"Chto tak skuchno, chto tak grustno, Narodnaya pesnyaWhat is so boring, what is so sad","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","2499c","023087","Moscow","HMV",,,,,
"86","Yurev","LebedushkaYurevThe cygnet","N V PLEVITZKAYA","23-10-11","kelly Russian HMV ","2501c","023088","Moscow","HMV",,,,,
"87",,"Semeynoe schasteDomestic happiness","BIM - BOM","10-5-11","kelly Russian HMV ","3052ab","21541","Moscow","HMV",,,,,
"88",,"Kto kogo perekhitrilWho got the better of whom?","BIM - BOM","10-5-11","kelly Russian HMV ","3056ab","21542","Moscow","HMV",,,,,
"89",,"Schaste – neschasteHappiness - unhappiness","BIM - BOM","10-5-11","kelly Russian HMV ","3061ab","21543","Moscow","HMV",,,,,
"90",,"Vek zhivi i vek uchisAlways live and always learn","BIM - BOM","10-5-11","kelly Russian HMV ","3064ab","21544","Moscow","HMV",,,,,
"91",,"Nochenka, Russkaya pesnyaNight, Russian song","S P SADOVNIKOV (balalaika, mandolin)","-11-11","kelly Russian HMV ","16203b","4-22758","Moscow","HMV",,,,,
"92","arr. Zarema","Umer bednyaga, Narodnaya pesnyaarr. ZaremaThere died a poor man, Folk song","S P SADOVNIKOV (balalaika, mandolin)","-11-11","kelly Russian HMV ","16202b","4-22760","Moscow","HMV",,,,,
"93","Prigozhy","Ti ne ezdi, miliy, k ""Yaru"", Russkaya pesnyaPrigozhyDon't go, dear, to Yar’s restaurant, Russian song","S P SADOVNIKOV (balalaika, mandolin)","-11-11","kelly Russian HMV ","16205b","4-22761","Moscow","HMV",,,,,
"94",,"Mogila (Puskay mogilas menya nakazhet), Russkaya pesnyaThe tomb (Let the tomb punish me), Russian song","S P SADOVNIKOV (balalaika, mandolin)","-11-11","kelly Russian HMV ","16206b","4-22763","Moscow","HMV",,,,,
"95",,"Titulirovannaya osobaA titled person","BIM - BOM","10-5-11","kelly Russian HMV ","3059ab","21556","Moscow","HMV",,,,,
"96",,"Ya ne zdeshnieI don't live near here","BIM - BOM","10-5-11","kelly Russian HMV ","3060ab","21557","Moscow","HMV",,,,,
"97",,"Usluzhliviy durakThe willing fool","BIM - BOM","10-5-11","kelly Russian HMV ","3055ab","21558","Moscow","HMV",,,,,
"98",,"Kapitan i kochegarThe captain and the stoker","BIM - BOM","10-5-11","kelly Russian HMV ","3058ab","21559","Moscow","HMV",,,,,
"99","Grechaninov","Kolybelnaya pesnyaGrechaninovCradle song","Y S GALSKY","-11-11","kelly Russian HMV ","16194b","4-22732","Moscow","HMV",,,,,
"100",,"Aforizmi brakaAphorisms on marriage","BIM - BOM","1-11-11","kelly Russian HMV ","16165b","21547","Moscow","HMV",,,,,
"101",,"Chto takoe schasteWhat is happiness?","BIM - BOM","10-5-11","kelly Russian HMV ","3057ab","21548","Moscow","HMV",,,,,
"102","Mikhailov","Nochnaya pesn payanitziMikhailovA man's song at night","B S BORISOV","1-11-11","kelly Russian HMV ","16174b","4-22739","Moscow","HMV",,,,,
"103",,"Dva s polovinoy biletaTwo and a half tickets","BIM - BOM","10-5-11","kelly Russian HMV ","3054ab","21562","Moscow","HMV",,,,,
"104",,"Tri pari sapogThree pairs of boots","BIM - BOM","10-5-11","kelly Russian HMV ","3053ab","21563","Moscow","HMV",,,,,
"105","Slavyanska","Akh, kto bi mne moemu goryushku pomog, Russkaya pesnyaSlavyanskaAh, who can help me?","N M TIKHOMIROV (balalaika orch)","10-10-11","kelly Russian HMV ","15983b","4-22796","St Petersburg","HMV",,,,,
"106","Bizet","Arlezen: Syuita, 1-ya chastBizetL'Arlésienne: Suite, pt 1","ORKESTR GRAMMOFON","3-10-11","kelly Russian HMV ","15935b","2-20621","St Petersburg","HMV",,,,,
"107","Bizet","Arlezen: Syuita, 2-ya chastBizetL'Arlésienne: Suite, pt 2","ORKESTR GRAMMOFON","3-10-11","kelly Russian HMV ","15936b","2-20622","St Petersburg","HMV",,,,,
"108","Weinbren","Meksikanskiy marshWeinbrenMexican march","ORKESTR VILENSKAGO BOLSHOGO TEATRA","-6-11","kelly Russian HMV ","2358ae","2-20624","Wilna","HMV",,,,,
"109","Spalin","Ven-popul, PolkaSpalinViens poupoule","ORKESTR GRAMMOFON","27-1-11","kelly Russian HMV ","15329b","2-20657","Berlin","HMV",,,,,
"110",,"Niobeya, PolkaNiobe, Polka","ORKESTR GRAMMOFON","16-6-11","kelly Russian HMV ","15448b","2-20602","Berlin","HMV",,,,,
"111","Tosti","IdealTostiIdeale","A A GEORGIEVSKY o","-6-11","kelly Russian HMV ","2336ae","4-22520","Wilna","HMV",,,,,
"112",,"Pesn o Molere, KupletySong about Molière, Couplets","B S BORISOV","1-11-11","kelly Russian HMV ","16176b","4-22527","Moscow","HMV",,,,,
"113",,"V soldatskoy shkoleAt a school for soldiers","L Y MANKO","18-6-11","kelly Russian HMV ","2234½ae","21497","Wilna","HMV",,,,,
"114",,"V uchebnom zavedeniy, Komicheskaya stzenkaAt the educational establishment, Comic scene","L Y MANKO","-6-11","kelly Russian HMV ","2249ae","21498","Wilna","HMV",,,,,
"115","Spalin","Wien popul, PolkaSpalinViens Poupoule, Polka","ORKIESTRA GRAMMOFON","27-1-11","kelly Russian HMV ","15329b","2-20701","Berlin","HMV",,,,,
"116","Shari","Ispanskiy marshShariSpanish march","VOENNIY ORK (1 SUMSKAGO HUSARSKAGO POLKA)","25-10-11","kelly Russian HMV ","16091b","2-20194","Moscow","HMV",,,,,
"117","Lincke","Kvang-su, Kitayskiy marshLinckeHwang-Hsu, Chinese march","ORKESTR GRAMMOFON","18-7-11","kelly Russian HMV ","13808e","2-20673","London","HMV",,,,,
"118",,"Gymn GaribaldiInno di Garibaldi","ORKESTR MANDOLINI FRACCA, Zürich","7-7-11","kelly Russian HMV ","1184ah","27388",,"HMV",,,,,
"119",,"Stranitza u doktoraA tramp at the doctor's","L Y MANKO","18-6-11","kelly Russian HMV ","2226ae","21502","Wilna","HMV",,,,,
"120","Andreev/Burlak","Chuma, RazskazAndreev/BurlakThe plague, Tale","L Y MANKO","18-6-11","kelly Russian HMV ","2231ae","21503","Wilna","HMV",,,,,
"121","Karasinski","Walc FrançoisKarasinskiValse François","HENRYK MÜLLER o , Lwow","9-11-11","kelly Russian HMV ","13236L","4-22578",,"HMV",,,,,
"122",,"Dunyada, ne svete","KAMILLA TUKHVATULIN (Krim-Tatar)","25-8-11","kelly Russian HMV ","3700ae","15-12504","Nizhny-Novgorod","HMV",,,,,
"123",,"Kudratlem-podisham","KAMILLA TUKHVATULIN (Krim-Tatar)","25-8-11","kelly Russian HMV ","3701ae","15-12505","Nizhny-Novgorod","HMV",,,,,
"124","Digby la Touche","Termidor, ValsDigby la ToucheThermidor, Waltz","ORK GRAM (REGIMENTSKAPELLE VORM PEUPPUS)","22-8-11","kelly Russian HMV ","15687b","2-20769","Munich","HMV",,,,,
"125","Kaul","Khrizantemi, ValsKaulChrysanthemums, Waltz","ORK GRAM (REGIMENTSKAPELLE VORM PEUPPUS)","22-8-11","kelly Russian HMV ","15692b","2-20770","Munich","HMV",,,,,
"126",,"Sel v luzhu [Cat]The man who never laughs","BIM - BOM","10-5-11","kelly Russian HMV ","3062ab","21525","Moscow","HMV",,,,,
