position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"85"	"schubert, franz peter (1797-1828)"	"Das Mädchen"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6171"	"Eterna 20/147 / Eterna 120147"							
"86"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Kirsten Flagstadt"	"1952/05/01"	"lehl "	"2EA 16687"	"HMV [unpublished]"							
"87"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Kirsten Flagstadt"	"1952/07/15"	"lehl "	"2EA 16687-?"	"HMV DB 21554"							
"88"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Kirsten Flagstadt"	"1952/05/01"	"lehl "	"2EA 16676"	"HMV [unpublished]"							
"89"	"schubert, franz peter (1797-1828)"	"Auf dem Wasser zu singen"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6165 I"	"Eterna 20/144 / Eterna 120144"							
"90"	"schubert, franz peter (1797-1828)"	"Du bist die Ruh'"	"Kirsten Flagstadt"	"1952/04/28"	"lehl "	"2EA 16515-2"	"HMV DB 21596"						"DB_21596_2EA_16515-2.flac"	
"91"	"schubert, franz peter (1797-1828)"	"Du bist die Ruh'"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6172"	"Eterna 20/146 / Eterna 120146"							
"92"	"schubert, franz peter (1797-1828)"	"Lachen und Weinen"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6170"	"Eterna 20/147 / Eterna 120147"							
"93"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin"	"Walther Ludwig"	"1952/02-03"	"lehl "									
"94"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 1: Das Wandern"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03378 LWS"	"DGG 72189"							
"95"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 1: Das Wandern"	"Mark Reizen"	"1952 [publishing date]"	"lehl "		"SSSR Microgroove D 00951 or 00952"							
