position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"19"	"Mussorgsky"	"Boris Godunov: Duet Marini i Ronconi, 2-ya chast Mussorgsky"	"E I ZBRUYEVA, L M SIBIRYAKOV"	"12-11-13"	"kelly "	"2906c"	"[Boris Godunov: Duet Marina-Rongoni - Wilt thou permit a servant of the Lord, part 2]"	"E I ZBRUYEVA, L M SIBIRYAKOV o"	"HMV"	"E I ZBRUYEVA, L M SIBIRYAKOV o"				
"20"	"Mussorgsky"	"Boris Godunov: Duet Marini i Ronconi, 2-ya chast Mussorgsky"	"E I ZBRUYEVA, L M SIBIRYAKOV"	"12-11-13"	"kelly "	"2906 ½c"	"024091"	"E I ZBRUYEVA, L M SIBIRYAKOV o"	"HMV"	"E I ZBRUYEVA, L M SIBIRYAKOV o"				
"21"	"Mussorgsky"	"Khovanshchina: Introduktziya Mussorgsky"	"SIMFONICHESKIY ORKESTR"	"19-11-13"	"kelly "	"2925c"	"020739"		"HMV"					
"22"	"Mussorgsky"	"Khovanshchina: Plyaska persidok Mussorgsky"	"SIMFONICHESKIY ORKESTR"	"19-11-13"	"kelly "	"2926c"	"020740"		"HMV"					
"23"	"Mussorgsky"	"Sorochinsky Fair: Gopak Mussorgsky"	"ORCHESTRA"	"28-7-10"	"kelly "	"12037e"	"2-955"		"HMV"					
"24"	"Mussorgsky"	"Kovanshchina: Introduction Mussorgsky"	"LARGE ORCHESTRA"	"22-7-11"	"kelly "	"ab 13851e"	"220543"		"HMV"					
"25"	"Mussorgsky"	"Night on the bare mountain Mussorgsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"z 4997f"	"020553"	"London, England"	"HMV"					
"26"	"Mussorgsky"	"Night on the bare mountain Mussorgsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"z 4998f"	"020553X"	"London, England"	"HMV"					
"27"	"Mussorgsky"	"Kovanshchina: Introduction Mussorgsky"	"LARGE ORCHESTRA"	"22-7-11"	"kelly "	"ac 5250f"	"020667"	"London, England"	"HMV"					
"28"	"Mussorgsky"	"Boris Godunov: Introduction - Intermezzo Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"5849f"	"020604X"	"London, England"	"HMV"					
"29"	"Mussorgsky"	"Boris Godunov: Introduction - Intermezzo Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"ac 5850f"	"020604"	"London, England"	"HMV"					
"30"	"Mussorgsky"	"Boris Godunov: Polonaise Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"5851f"	"020608X"	"London, England"	"HMV"					
"31"	"Mussorgsky"	"Boris Godunov: Polonaise Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"ac 5852f"	"020608"	"London, England"	"HMV"					
"32"	"Mussorgsky"	"Kovanshchina: Persian dance Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"5853f"	"020605"	"London, England"	"HMV"					
"33"	"Mussorgsky"	"Kovanshchina: Persian dance Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"ac 5854f"	"020605X"	"London, England"	"HMV"					
"34"	"Mussorgsky"	"Kovanshchina: Persian dance Mussorgsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"5855f"		"London, England"	"HMV"					
"35"	"Mussorgsky"	"The song of the flea Mussorgsky"	"ROBERT RADFORD"	"13-11-12"	"kelly "	"z 6792f"	"02454"	"London, England"	"HMV"					
"36"	"Mussorgsky"	"The song of the flea Mussorgsky"	"ROBERT RADFORD"	"13-11-12"	"kelly "	"6793f"		"London, England"	"HMV"					
"37"	"Mussorgsky"	"Boris Godunov: Canzone di Ranzoni, atto 3Mussorgsky"	"GINO LUSSARDI"	"21-2-12"	"kelly "	"17074u"	"2-52822"		"HMV"					
"38"	"Mussorgsky"	"The Sorochinsky Fair: GopakMussorgsky"	"LONDON SYMPHONY ORCHESTRA"	"23-10-29"	"kelly "	"Cc 17828-1"	"32-1137 D1934 AB676 AW240"	"Kingsway Hall, London"	"HMV"					
"39"	"Mussorgsky"	"The Sorochinsky Fair: GopakMussorgsky"	"LONDON SYMPHONY ORCHESTRA"	"23-10-29"	"kelly "	"Cc 17828-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"40"	"Mussorgsky"	"Songs and Dances of Death: No 1 - TrepakMussorgsky"	"F I CHALIAPIN (orchestra)LAWRANCE COLLINGWOOD"	"11-11-29"	"kelly "	"Cc 18157-1"	"32-2096 DB1511 [-1A (Progress Book: “rej”]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"41"	"Mussorgsky"	"Boris Godunov: Möartea lui, partea 1Mussorgsky"	"GEORGE FOLESCU (bass), CHORUS"	"10-11-27"	"kelly "	"BK 2516-1"		"Bucarest, Rumania. Majestic Theatre Cabaret Hall."	"HMV"					
"42"	"Mussorgsky"	"Boris Godunov: Möartea lui, partea 1Mussorgsky"	"GEORGE FOLESCU (bass), CHORUS"	"10-11-27"	"kelly "	"BK 2516-2"	"(AM1048)"	"Bucarest, Rumania. Majestic Theatre Cabaret Hall."	"HMV"					
"43"	"Mussorgsky"	"Boris Godunov: Möartea lui, partea 2Mussorgsky"	"GEORGE FOLESCU (bass), CHORUS"	"10-11-27"	"kelly "	"BK 2517-1"	"15-12957 AM1048"	"Bucarest, Rumania. Majestic Theatre Cabaret Hall."	"HMV"					
"44"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 1 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 260-1"	"2-024001 DB765"		"HMV"					
"45"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 1 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 260-2"			"HMV"					
"46"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 1 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 260-3"			"HMV"					
"47"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 2 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 261-1"			"HMV"					
"48"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 2 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 261-2"	"2-024001 DB765"		"HMV"					
"49"	"Mussorgsky"	"Boris Godunov: Dans la cellule de Pimen (Yet one more tale) , 2 pteMussorgsky"	"DMITRI ALEKSANDROVICH SMIRNOV, KONSTANTIN E KAIDANOV o"	"24-6-24"	"kelly "	"CP 261-3"			"HMV"					
"50"	"Mussorgsky"	"Ti vzoidi solntze krasnoe, Razboynichya pesnyaMussorgskyArise, red sun, Robber's song"	"RUSSIAN STATE CHORUS"	"9-1-28"	"kelly Russian HMV "	"BKR2702-1▲"	"8-44519"		"HMV"					
"51"	"Mussorgsky"	"GopakMussorgsky"	"BORIS FELITZIANT (violin solo) p"	"1-4-31"	"kelly Russian HMV "	"0G547-2▲"	"30-6499"		"HMV"					
"52"	"MUSSORGSKY"	"Songs"	"Miroslav Cangalovic, Andrea Preger, piano"	"1954-11-28"	"gray "		"38"	"Paris, Scola Cantorum"	"Club francais du disque"					
"53"	"MUSSORGSKY"	"A night on bald mountain"	"Pittsburgh Symphony Orchestra"	"1941-11-15"	"gray "		"UNISSUED"	"Pittsburgh, Syria Mosque"	"Columbia"					
"54"	"MUSSORGSKY"	"A night on bald mountain"	"RIAS Symphonie-Orchester Berlin"	"1952-03-19"	"gray "		"19061"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"55"	"MUSSORGSKY"	"A night on bald mountain"	"RIAS Symphonie-Orchester Berlin"	"1952-03-19"	"gray "		"30282"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"56"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-06-08"	"gray "		"LL864"	"Paris, Maison de la Mutualité"	"Decca"	"Culshaw"				
"57"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre National de la Radiodiffusion française"	"1954-03-15"	"gray "		"FCX349"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"58"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre Lamoureux"	"1954-06-14"	"gray "		"S06022R. Epic LC-3432"	"Paris, Salle Apollo"	"Philips"					
"59"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-01-15"	"gray "		"FALP473"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Gamsohn"				
"60"	"MUSSORGSKY"	"A night on bald mountain"	"New York Philharmonic"	"1957-11-11"	"gray "		"MS-6044"	"Brooklyn, St. George Hotel"	"Columbia"					
"61"	"MUSSORGSKY"	"A night on bald mountain"	"Wiener Symphoniker"	"1958-02-23"	"gray "		"EFR2012"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Buczynski / Schack"				
"62"	"MUSSORGSKY"	"A night on bald mountain"	"Berliner Philharmoniker"	"1958-12-13"	"gray "		"138033"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"63"	"MUSSORGSKY"	"A night on bald mountain"	"Chicago Symphony Orchestra"	"1959-03-14"	"gray "		"LSC-2423"	"Chicago, Orchestra Hall"	"RCA Victor"					
"64"	"MUSSORGSKY"	"A night on bald mountain"	"Philadelphia Orchestra"	"1959-04-12"	"gray "		"UNISSUED"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"65"	"MUSSORGSKY"	"A night on bald mountain"	"Philadelphia Orchestra"	"1959-04-19"	"gray "		"MS-6073"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"66"	"MUSSORGSKY"	"A night on bald mountain"	"Concertgebouworkest"	"1959-06-16"	"gray "		"835027 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Huizinga / Leeuwen"				
"67"	"MUSSORGSKY"	"A night on bald mountain"		"1960-09-22"	"gray "		"825998"	"Leipzig"	"Eterna"					
"68"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6405"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"69"	"MUSSORGSKY"	"A night on bald mountain"	"New York Philharmonic"	"1965-02-16"	"gray "		"MS-6943"	"New York, Manhattan Center"	"Columbia"					
"70"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Suisse Romande"	"1968-09-14"	"gray "		"CS6622"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"71"	"MUSSORGSKY"	"A night on bald mountain"	"Chicago Symphony Orchestra"	"1977-03-22"	"gray "		"2536 379"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"72"	"MUSSORGSKY"	"A night on bare mountain"	"Philadelphia Orchestra"	"1971-04-21"	"gray "		"ARD1-0002"		"RCA Victor"					
"73"	"MUSSORGSKY"	"Pictures at an exhibition - Great gate at Kiev"	"Gilles Guilbert, piano"	"1942-04-17"	"gray "	"CLX 2251"	"LFX607"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"74"	"MUSSORGSKY"	"Love duet 'Boris"	"Helena A. Sadoven, soprano, N. Nagatchefsky, tenor"	"1931-04-01"	"gray "	"0G 550"	"EK94"		"Voix de son maître"					
"75"	"MUSSORGSKY"	"Boris Godunov - Air de Boris, pt. 1"	"Julien Lafont, baritone"	"1927-12-22"	"gray "	"Ki 1408"	"188549"		"Odéon"					
"76"	"MUSSORGSKY"	"Boris Godunov - Air de Boris, pt. 2"	"Julien Lafont, baritone"	"1927-12-22"	"gray "	"Ki 1450"	"188549"		"Odéon"					
"77"	"MUSSORGSKY"	"Boris - La Polonaise"	"Marisa Ferrer, soprano"	"1928-06-26"	"gray "	"WLX 496"	"D15048"		"Columbia"					
"78"	"MUSSORGSKY"	"Boris - Coronation scene"	"Marisa Ferrer, soprano"	"1928-06-27"	"gray "	"WLX 505"	"D15048"		"Columbia"					
"79"	"MUSSORGSKY"	"TRANQUILITY"	"N. Nagathevsky, tenor"	"1931-03-03"	"gray "	"0G 378"	"EK125"		"Voix de son maître"					
"80"	"MUSSORGSKY"	"Boris Godunov - J'ai le pouvoir supreme"	"André Pernet, bass"	"1930-10-23"	"gray "	"xxP 7148"	"123723"		"Odéon"					
"81"	"MUSSORGSKY"	"Boris Godunov - Je souffre, je succombe"	"André Pernet, bass"	"1930-10-23"	"gray "	"xxP 7149"	"123723"		"Odéon"					
"82"	"MUSSORGSKY"	"Nite"	"Orchestre Colonne"	"1934-03-28"	"gray "	"CLX 1771"	"UNISSUED"		"Columbia"	"Cailly"				
"83"	"MUSSORGSKY"	"Nite"	"Orchestre Colonne"	"1934-03-28"	"gray "	"CLX 1772"	"UNISSUED"		"Columbia"	"Cailly"				
"84"	"MUSSORGSKY"	"Nite"	"Orchestre Colonne"	"1934-05-25"	"gray "	"CLX 1792"	"BFX14"		"Columbia"	"Cailly"				
"85"	"MUSSORGSKY"	"Nite"	"Orchestre Colonne"	"1934-05-25"	"gray "	"CLX 1793"	"BFX14"		"Columbia"	"Cailly"				
"86"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2610"	"LFX862"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"87"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2611"	"LFX862"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"88"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2612"	"LFX863"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"89"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2613"	"LFX863"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"90"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2614"	"LFX864"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"91"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-15"	"gray "	"CLX 2615"	"LFX864"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"92"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-16"	"gray "	"CLX 2616"	"LFX864"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"93"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-16"	"gray "	"CLX 2617"	"LFX865"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"94"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de la Radiodiffusion française"	"1948-05-16"	"gray "	"CLX 2618"	"LFX865"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"95"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1943-12-29"	"gray "	"CPTX 560"	"PDT84"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"96"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1943-12-29"	"gray "	"CPTX 561"	"PDT87"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"97"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-01-05"	"gray "	"CPTX 562"	"PDT84"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"98"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-01-05"	"gray "	"CPTX 563"	"PDT86"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"99"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-01-26"	"gray "	"CPTX 564"	"PDT85"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"100"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-01-26"	"gray "	"CPTX 565"	"PDT85"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"101"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-02-23"	"gray "	"CPTX 576"	"PDT86"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"102"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1944-02-23"	"gray "	"CPTX 577"	"PDT87"	"Paris, Salle de la Conservatoire"	"Pathé"	"Ravenet"				
"103"	"MUSSORGSKY"	"Nite on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-04"	"gray "	"CPTX 1146"	"DTX116"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"104"	"MUSSORGSKY"	"Nite on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-03-04"	"gray "	"CPTX 1147"	"DTX116"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"105"	"MUSSORGSKY"	"La foire de Sorotchintski / Une chaude journée en petite Russie"	"Grand Orchestre symphonique"	"1928-03-28"	"gray "	"Ki 1580"	"165275"		"Odéon"					
"106"	"MUSSORGSKY"	"La foire de Sorotchintski / Une chaude journée en petite Russie"	"Grand Orchestre symphonique"	"1928-03-28"	"gray "	"Ki 1581"	"165271"		"Odéon"					
"107"	"MUSSORGSKY"	"La foire de Sorotchintski / Une chaude journée en petite Russie"	"Grand Orchestre symphonique"	"1928-03-28"	"gray "	"Ki 1582"	"165271"		"Odéon"					
"108"	"MUSSORGSKY"	"Une nuit sur le mont chauve"	"Orchestre philharmonique de Paris"	"1928-10-31"	"gray "	"Ki 1950"	"165410"		"Odéon"					
"109"	"MUSSORGSKY"	"Une nuit sur le mont chauve"	"Orchestre philharmonique de Paris"	"1928-10-31"	"gray "	"Ki 1951"	"165410"		"Odéon"					
"110"	"MUSSORGSKY"	"Une nuit sur le mont chauve"	"Orchestre philharmonique de Paris"	"1928-10-31"	"gray "	"Ki 1952"	"165411"		"Odéon"					
"111"	"MUSSORGSKY"	"Une nuit sur le mont chauve"	"Orchestre philharmonique de Paris"	"1928-10-31"	"gray "	"Ki 1953"	"165411"		"Odéon"					
"112"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1929-04-12"	"gray "	"WLX 988"	"67793-D"		"Columbia"					
"113"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1929-04-12"	"gray "	"WLX 989"	"67793-D"		"Columbia"					
"114"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Société des Concerts du Conservatoire"	"1929-04-12"	"gray "	"WLX 990"	"67794-D"		"Columbia"					
"115"	"MUSSORGSKY"	"Boris Godunov - Tief in Gedanken ... Frei und ledig aller Fesseln"	"Chor der Staatsoper Hamburg; Orchester der Staatsoper Hamburg"	"1936-03-04"	"gray "	"021173"	"E1934"	"Berlin, Singakademie"	"Telefunken"					
"116"	"MUSSORGSKY"	"A night on bald mountain"	"Pittsburgh Symphony Orchestra"	"1941-11-15"	"gray "	"UNISSUED"	"UNISSUED"	"Pittsburgh, Syria Mosque"	"Columbia"					
"117"	"MUSSORGSKY"	"A night on bald mountain"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2548"	"Hamburg, Musikhalle"	"Concert Hall"					
"118"	"MUSSORGSKY"	"A night on bald mountain"	"Columbia Symphony Orchestra"	"1945-01-01"	"gray "		"Dante LYS259/60"	"New York, CBS Studios"	"Dante"					
"119"	"MUSSORGSKY"	"Sorochintsky Fair - Parassia's reverie"	"Hollywood Bowl Symphony Orchestra"	"1945-07-22"	"gray "		"Eklipse EKRCD-31"	"Los Angeles, Hollywood Bowl"	"Eklipse"					
"120"	"MUSSORGSKY"	"Boris Gudonov - Act II, excerpts"	"New York Philharmonic"	"1944-07-23"	"gray "		"Recital Records RR-210"	"New York, Carnegie Hall"	"Music & Arts"					
"121"	"MUSSORGSKY"	"Boris Godunov - Act III, Introduction and Polonaise"	"NBC Symphony Orchestra"	"1943-04-04"	"gray "		"Arturo Toscanini Society ATS-1043"	"New York, NBC Studio 8-H"	"Dell'Arte"					
"122"	"MUSSORGSKY"	"Pictures at an exhibition"	"Wiener Philharmoniker"	"2000-04-01"	"gray "		"Philips 468 526-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"123"	"MUSSORGSKY"	"Khovantchina - Act I, Prelude"	"Wiener Philharmoniker"	"2000-12-22"	"gray "		"Philips 468 526-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"124"	"MUSSORGSKY"	"Sorochintsy fair- Gopak"	"Wiener Philharmoniker"	"2000-12-22"	"gray "		"Philips 468 526-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"125"	"MUSSORGSKY"	"A night on bald mountain"	"Wiener Philharmoniker"	"2000-12-22"	"gray "		"Philips 468 526-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"126"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Feodor Chaliapin, bass"	"1926-02-08"	"gray "	"CR 377"	"Unpublished"		"HMV"					
"127"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"	"1926-05-21"	"gray "	"CR 374"	"DB934(-4)"		"HMV"					
"128"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"	"1926-05-21"	"gray "	"CR 374"			"HMV"					
"129"	"MUSSORGSKY"	"BORIS GODUNOV - I AM OPPRESSED"	"Feodor Chaliapin, bass"	"1926-05-21"	"gray "	"CR 378"	"Unpublished"		"HMV"					
"130"	"MUSSORGSKY"	"BORIS GODUNOV - I AM OPPRESSED"	"Feodor Chaliapin, bass"	"1926-05-21"	"gray "	"CR 378"			"HMV"					
"131"	"MUSSORGSKY"	"Boris Godunov - I HAVE ATTAINED"	"Feodor Chaliapin, bass"	"1928-02-04"	"gray "	"CR 2130"			"HMV"					
"132"	"MUSSORGSKY"	"Boris Godunov - BORIS' PRAYER"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2142"			"HMV"					
"133"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2143"			"HMV"					
"134"	"MUSSORGSKY"	"Boris Godunov - I HAVE ATTAINED"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2130"	"DB1181(-1A)"		"HMV"					
