position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"44","Lenoir","La bambinaLenoir","BERTHE DELNY [Gaïté-Lyrique]","28-11-23","kelly ","BP 91-2","233171 K2249","Paris","HMV",,,,,
"45","Lenoir","Moi .... j’ai toiLenoir","BERTHE DELNY [Gaïté-Lyrique]","17-6-24","kelly ","BP 233-1",,,"HMV",,,,,
"46","Lenoir","Moi .... j’ai toiLenoir","BERTHE DELNY [Gaïté-Lyrique]","17-6-24","kelly ","BP 233-2","233275 K2689",,"HMV",,,,,
"47","LENOIR","Parlez-moi d'amour","Lucienne Boyer, chant","1930-04-10","gray ","WL 2177","DF61",,"Columbia",,,,,
"48","LENOIR","Pars","Yvonne George, chant, G. van Parys, piano","1926-12-03","gray ","WL 309","D12022","London, Petty France Studio","Columbia",,,,,
"49","LENOIR","Parlez-moi D'amour (Speak To Me Of Love)","Lily Pons, soprano","1946-05-15","gray ",,"ML-2020","New York, Liederkranz Hall","Columbia",,,,,
"50","LENOIR","Parlez-moi d'amour","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"51","LENOIR","Parlez-moi D'amour (Speak To Me Of Love)","Lily Pons, soprano","1946-05-15","gray ","XCO 36301","71833-D in M-638","New York, Liederkranz Hall","Columbia",,,,,
"52","LENOIR","Parlez-moi d'amour","Helen Traubel, soprano","1947-03-21","gray ","CO 37515","UNISSUED",,"Columbia",,,,,
"53","LENOIR","Parlez-moi d'amour","Morley and Gearhart, pianos","1951-01-24","gray ","XCO 45280","ML-2197","New York, Columbia 30th Street Studio","Columbia",,,,,
