position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","Verdi","Aida: I sacri nomi Verdi","EMMA GOTTARDI","28- 3-17","kelly Italian HMV ","20081b","7-253036",,"HMV",,,,,
"35","Christiné","La demoiselle du journal Christiné","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20044b","7-253037",,"HMV",,,,,
"36","Helmès e Krier","Le rêve passe Helmès e Krier","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20043b","7-253038",,"HMV",,,,,
"37","Jardin","La ronde des baisers Jardin","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20045b","7-253039",,"HMV",,,,,
"38","Christiné","La valse d'un jour Christiné","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20046b","7-253040",,"HMV",,,,,
"39","Leon Bard","Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard","DORA DOMAR","13- 2-17","kelly Italian HMV ","20011b","7-253041",,"HMV",,,,,
"40","Leon Bard","Regina del Fonografo: Entrata di Chiffon Leon Bard","DORA DOMAR","13- 2-17","kelly Italian HMV ","20005b","7-253042",,"HMV",,,,,
"41","Ponchielli","Gioconda: Suicidio! Ponchielli","SABAJNO","13- 3-17","kelly Italian HMV ","20072b","7-253043",,"HMV",,,,,
"42","Leoncavallo","Pagliacci: Qual fiamma avea Leoncavallo set 7","SABAJNO","1- 2-17","kelly Italian HMV ","3076c","2-0253004",,"HMV",,,,,
"43","Catalani","Loreley: Aria di Anna Atto 2 Catalani","ELENA BENEDETTI, CORO DONNE","17- 3-17","kelly Italian HMV ","3155c","2-0253005",,"HMV",,,,,
"44","Puccini","Bohème: Mi chiamano Mimi Puccini set 8","SABAJNO","7- 2-17","kelly Italian HMV ","3093c","2-0253006",,"HMV",,,,,
"45","Rossini","Barbiere di Siviglia: Una voce poco fa Rossini","SABAJNO","21- 2-17","kelly Italian HMV ","3138c","2-0253007",,"HMV",,,,,
"46","Bellini","Norma: Casta Diva Bellini","SABAJNO","13- 3-17","kelly Italian HMV ","3152½c","2-0253009",,"HMV",,,,,
"47","Puccini","Madama Butterfly: Un bel dì Puccini",,"30- 5-17","kelly Italian HMV ","3195c","2-0253022",,"HMV",,,,,
"48","Catalani","La Wally: Ebben, ne andro lontano Catalani",,"7- 2-17","kelly Italian HMV ","3092c","2-0253023",,"HMV",,,,,
"49","Lombardo","Signorina del Cinematografo: ValzerLombardo R8625","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19986b","7-250057",,"HMV",,,,,
"50","Bernardi","Piccolo Polka Bernardi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20028b","7-250058",,"HMV",,,,,
"51","Manente","Lydia, Polka Manente","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19988b","7-250059",,"HMV",,,,,
"52","Bianchi","Jupe culotte, Mazurka Bianchi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19989b","7-250060",,"HMV",,,,,
"53","Sogliuzzo","Sul monte, Mazurka Sogliuzzo","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20001b","7-250061",,"HMV",,,,,
"54","Meglia","Il progresso, Valzer Meglia","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19990b","7-250062",,"HMV",,,,,
"55","Morelli","Pace e gioia sia con voi, MazurkaMorelli R8633","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20002b","7-250063",,"HMV",,,,,
"56","Leon Bard","Duchessa del Bal Tabarin: ValzerLeon Bard R8633","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20026b","7-250064",,"HMV",,,,,
"57","Leoncavallo","Pagliacci: E dessa Leoncavallo set 17","ANNITA CONTI, MONTANELLI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19973b","7-254042",,"HMV",,,,,
"58","Leoncavallo","Pagliacci: Arlecchino! Colombina! Leoncavallo set 18","PRAT, ANNITA CONTI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19975b","7-254043",,"HMV",,,,,
"59","Leon Bard","Duchessa del Bal Tabarin: Ah come si sta bene Leon Bard","DORA DOMAR, MICHELUZZI","9- 2-17","kelly Italian HMV ","19996b","7-254044",,"HMV",,,,,
"60","Leon Bard","Duchessa del Bal Tabarin: Bacia, bacia, sempre più Leon Bard","DORA DOMAR, MICHELUZZI","9- 2-17","kelly Italian HMV ","19997b","7-254045",,"HMV",,,,,
"61","Puccini","Boheme: Mimi è tanto malata Puccini set 20",,"8- 2-17","kelly Italian HMV ","19985b","7-254046",,"HMV",,,,,
"62","Pietri","Addio Giovinezza: A un'altra hai donata Pietri","SABAJNO","27- 3-17","kelly Italian HMV ","20076b","7-254047",,"HMV",,,,,
"63","Pietri","Addio Giovinezza: Va, va, non ti posso creder Pietri","SABAJNO","27- 3-17","kelly Italian HMV ","20777b","7-254048",,"HMV",,,,,
"64","Bossi","Marito Decorativo: Budubu, Budubu Bossi",,"20- 2-17","kelly Italian HMV ","20036b","7-254049",,"HMV",,,,,
"65","Bossi","Marito Decorativo: Oh piacer, una pioggia di baci Bossi",,"20- 2-17","kelly Italian HMV ","20037b","7-254050",,"HMV",,,,,
"66","Leon Bard","Duchessa delle Campane: Duetto delle campane (Duetto Edi-Ottavio) Leon Bard",,"9- 2-17","kelly Italian HMV ","19991b","7-254051",,"HMV",,,,,
"67","Leon Bard","Regina del Fonografo: Duetto del boudoir Leon Bard",,"13- 2-17","kelly Italian HMV ","20004b","7-254052",,"HMV",,,,,
"68","Leon Bard","Regina del Fonografo: Valzer Pierrot Leon Bard",,"13- 2-17","kelly Italian HMV ","20010b","7-254053",,"HMV",,,,,
"69","Leon Bard","Regina del Fonografo: Ah Chiffon Leon Bard",,"13- 2-17","kelly Italian HMV ","20007b","7-254054",,"HMV",,,,,
"70","Leon Bard","Regina del Fonografo: E gira, e rulla Leon Bard",,"13- 2-17","kelly Italian HMV ","20009b","7-254055",,"HMV",,,,,
"71","Leon Bard","Regina del Fonografo: Duetto delle rose Leon Bard",,"13- 2-17","kelly Italian HMV ","20006b","7-254056",,"HMV",,,,,
"72","Lombardo","Signorina del Cinematografo: La vita non è che un valzer Lombardo",,"20- 2-17","kelly Italian HMV ","20034b","7-254057",,"HMV",,,,,
"73","Lombardo","Signorina del Cinematografo: O bianca Mizzi Lombardo",,"20- 2-17","kelly Italian HMV ","20035b","7-254058",,"HMV",,,,,
"74","Lombardo","Signorina del Cinematografo: La vetturina mia Lombardo",,"20- 2-17","kelly Italian HMV ","20031b","7-254059",,"HMV",,,,,
"75","Lombardo","Signorina del Cinematografo: Napoleone Lombardo",,"20- 2-17","kelly Italian HMV ","20033b","7-254060",,"HMV",,,,,
"76","Verdi","Ernani: O sommo Carlo Verdi","SABAJNO","13- 3-17","kelly Italian HMV ","20071b","7-254061",,"HMV",,,,,
"77","Thomas","Mignon: Leggiadre rondinelli Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20086b","7-254076",,"HMV",,,,,
"78","Thomas","Mignon: Sofferta hai tu Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20087b","7-254077",,"HMV",,,,,
"79","Bossi","Il Marito Decorativo: Valzer Bossi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19987b","7-250089",,"HMV",,,,,
"80","Bossi","Il Marito Decorativo: Marcia Bossi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20029b","7-250090",,"HMV",,,,,
"81","Verdi","Rigoletto: Deh non parlare al misero Verdi set 9","SABAJNO","28- 3-17","kelly Italian HMV ","3160c","2-0254022",,"HMV",,,,,
"82","Verdi","Rigoletto: La ra, la ra Verdi set 21","SABAJNO","31- 3-17","kelly Italian HMV ","3165c","2-0254023",,"HMV",,,,,
"83","Verdi","Rigoletto: Mio padre Verdi set 23","SABAJNO","31- 3-17","kelly Italian HMV ","3164c","2-0254024",,"HMV",,,,,
"84","Verdi","Rigoletto: Bella figlia dell'amore Verdi set 29","SABAJNO","29- 3-17","kelly Italian HMV ","3163c","2-0254025",,"HMV",,,,,
"85","Verdi","Rigoletto: Della vendetta Verdi set 33","SABAJNO","31- 3-17","kelly Italian HMV ","3167c","2-0254027",,"HMV",,,,,
"86","Verdi","Rigoletto: Lassù in ciel Verdi set 34","SABAJNO","28- 3-17","kelly Italian HMV ","3161c","2-0254028",,"HMV",,,,,
"87","Leoncavallo","Pagliacci: M'accordan di parlare Leoncavallo set 4","SABAJNO","2- 2-17","kelly Italian HMV ","3082c","2-0254029",,"HMV",,,,,
"88","Leoncavallo","Pagliacci: Un tal gioco Leoncavallo set 5","SABAJNO","3- 2-17","kelly Italian HMV ","3086c","2-0254030",,"HMV",,,,,
"89","Leoncavallo","Pagliacci: Sei là? (Credea!)Leoncavallo set 8","SABAJNO","31- 1-17","kelly Italian HMV ","3068c","2-0254031",,"HMV",,,,,
"90","Leoncavallo","Pagliaccio: Silvio! (A quest'ora) Leoncavallo set 9","SABAJNO","31- 1-17","kelly Italian HMV ","3070c","2-0254032",,"HMV",,,,,
"91","Leoncavallo","Pagliacci: No, più non m'ami Leoncavallo set 10","SABAJNO","31- 1-17","kelly Italian HMV ","3072c","2-0254033",,"HMV",,,,,
"92","Leoncavallo","Pagliacci: Cammina adagio Leoncavallo set 11","SABAJNO","31- 1-17","kelly Italian HMV ","3074c","2-0254034",,"HMV",,,,,
"93","Leoncavallo","Pagliacci: Io la sorveglio Leoncavallo set 12","SABAJNO","31- 1-17","kelly Italian HMV ","3075c","2-0254035",,"HMV",,,,,
"94","Leoncavallo","Pagliacci: Nome di Dio! Leoncavallo set 19","SABAJNO","2- 2-17","kelly Italian HMV ","3077c","2-0254036",,"HMV",,,,,
"95","o SABAJNO","Pagliacci: Sperai tanto il delirio Leoncavallo set 20",,"3- 2-17","kelly Italian HMV ","3087c","2-0254037",,"HMV",,,,,
"96","Puccini","Bohème: Questo mar rosso Puccini set 1","SABAJNO","8- 2-17","kelly Italian HMV ","3096c","2-0254038",,"HMV",,,,,
"97","Puccini","Bohème: Ho pagato il trimestre Puccini set 5","SABAJNO","14- 2-17","kelly Italian HMV ","3110c","2-0254039",,"HMV",,,,,
"98","Puccini","Bohème: Pensier profondo Puccini set 2","SABAJNO","17- 2-17","kelly Italian HMV ","3126c","2-0254040",,"HMV",,,,,
"99","Puccini","Bohème: Non sono in vena Puccini set 6","SABAJNO","14- 2-17","kelly Italian HMV ","3112c","2-0254041",,"HMV",,,,,
"100","Puccini","Bohème: Ehi, Rodolfo! Puccini set 9","SABAJNO","23- 2-17","kelly Italian HMV ","3141c","2-0254042",,"HMV",,,,,
"101","Puccini","Bohème: Aranci, datteri Puccini set 10","SABAJNO","10- 2-17","kelly Italian HMV ","3099c","2-0254043",,"HMV",,,,,
"102","Puccini","Bohème: Chi guardi Puccini set 11","SABAJNO","10- 2-17","kelly Italian HMV ","3102c","2-0254044",,"HMV",,,,,
"103","o SABAJNO","Bohème: Ch'io beva Puccini set 13",,"12- 2-17","kelly Italian HMV ","3105c","2-0254045",,"HMV",,,,,
"104","o SABAJNO","Bohème: Parpignol, Parpignol Puccini set 12",,"10- 2-17","kelly Italian HMV ","3103c","2-0254046",,"HMV",,,,,
"105","o SABAJNO","Bohème: Quando me'n vo' Puccini set 14",,"12- 2-17","kelly Italian HMV ","3106c","2-0254047",,"HMV",,,,,
"106","Puccini","Bohème: Marcello! Sirena! Puccini set 15","SABAJNO","12- 2-17","kelly Italian HMV ","3108c","2-0254048",,"HMV",,,,,
"107","Puccini","Bohème: Mimi io son Puccini set 18","SABAJNO","7- 2-17","kelly Italian HMV ","3090c","2-0254049",,"HMV",,,,,
"108","Puccini","Bohème: Addio! Che, vai? Puccini set 21","SABAJNO","16- 2-17","kelly Italian HMV ","3120c","2-0254050",,"HMV",,,,,
"109","Puccini","Bohème: Ah Mimi, tu più non torni Puccini set 23","SABAJNO","8- 2-17","kelly Italian HMV ","3095c","2-0254051",,"HMV",,,,,
"110","Puccini","Bohème: Addio dolce svegliare Puccini set 22","SABAJNO","16- 2-17","kelly Italian HMV ","3124c","2-0254052",,"HMV",,,,,
"111","Puccini","Bohème: Gavotta, Minuetto Puccini set 25","SABAJNO","19- 2-17","kelly Italian HMV ","3132c","2-0254054",,"HMV",,,,,
"112","Puccini","Bohème: Vecchia zimarra Puccini set 27","SABAJNO","15- 2-17","kelly Italian HMV ","3117c","2-0254055",,"HMV",,,,,
"113","Puccini","Bohème: Musetta? C'e Mimi! Puccini set 26","SABAJNO","15- 2-17","kelly Italian HMV ","3115c","2-0254056",,"HMV",,,,,
"114","Puccini","Bohème: Torna al nido Puccini set 29","SABAJNO","21- 2-17","kelly Italian HMV ","3140c","2-0254057",,"HMV",,,,,
"115","Puccini","Bohème: Sono andati Puccini set 28","SABAJNO","17- 2-17","kelly Italian HMV ","3128c","2-0254058",,"HMV",,,,,
"116","Puccini","Bohème: Che ha detto il medico Puccini set 30","SABAJNO","15- 2-17","kelly Italian HMV ","3118c","2-0254059",,"HMV",,,,,
"117","Gounod","Faust: Signor, concesso sia Gounod","SABAJNO","23- 2-17","kelly Italian HMV ","3143c","2-0254060",,"HMV",,,,,
"118","Gounod","Faust: Ciel!","SABAJNO","25- 2-17","kelly Italian HMV ","3145c","2-0254061",,"HMV",,,,,
"119","G Guindani","Briosetta G Guindani","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","19999b","7-250103",,"HMV",,,,,
"120","G Manente","Gaiezza giovanile, Polka G Manente","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","19998b","7-250104",,"HMV",,,,,
"121","Puccini","Madama Butterfly: Via dell'anima Puccini","BOCCOLINI, BROCCARDI","1- 6-17","kelly Italian HMV ","3196c","2-0254153",,"HMV",,,,,
"122","L Barberis","Occhi soave, Polka L Barberis","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20000b","7-250105",,"HMV",,,,,
"123","Marenco","Ballo Sport, Valzer Marenco","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20027b","7-250106",,"HMV",,,,,
"124","Verdi","Lombardi: O Signore Verdi","SABAJNO","13- 3-17","kelly Italian HMV ","20070½b","7-254514",,"HMV",,,,,
"125","Verdi","Nabucco: Va pensiero Verdi","SABAJNO","25- 2-17","kelly Italian HMV ","20052b","7-254515",,"HMV",,,,,
"126","Puccini","Bohème: Pranzare in casa Puccini set 3",,"14- 2-17","kelly Italian HMV ","20018b","7-254516",,"HMV",,,,,
"127","Puccini","Bohème: Ohè la, le guardie Puccini set 16",,"21- 2-17","kelly Italian HMV ","20040b","7-254517",,"HMV",,,,,
"128","Puccini","Bohème: Ha vista? Puccini set 4",,"14- 2-17","kelly Italian HMV ","20020b","7-254518",,"HMV",,,,,
"129","Puccini","Bohème: Marcello finalmente Puccini set 19",,"8- 2-17","kelly Italian HMV ","19983Tb","7-254519",,"HMV",,,,,
"130","Leoncavallo","Pagliacci: Son quà, son quà Leoncavallo set 3","SCALA CHORUS/ORCHESTRA","2- 2-17","kelly Italian HMV ","3080c","2-0254512",,"HMV",,,,,
"131","Leoncavallo","Pagliacci: Coro delle campane Leoncavallo set 6","SCALA CHORUS/ORCHESTRA","3- 2-17","kelly Italian HMV ","3085c","2-0254513",,"HMV",,,,,
"132","Leoncavallo","Pagliacci: Presto affrettiamoci Leoncavallo set 14","SCALA CHORUS/ORCHESTRA","10- 2-17","kelly Italian HMV ","3098c","2-0254514",,"HMV",,,,,
"133","Mascagni","Iris: Inno al sole Mascagni","SCALA CHORUS/ORCHESTRA","17- 3-17","kelly Italian HMV ","3156c","2-0254518",,"HMV",,,,,
"134","Chopin","Valzer Op 69 No [1 or 2] Chopin",,"2- 3-17","kelly Italian HMV ","20075b","7-255500",,"HMV",,,,,
"135","Durand","Valzer in mi Durand",,"2- 3-17","kelly Italian HMV ","20058b","7-255501",,"HMV",,,,,
"136","Catalani","Loreley: Danza delle ondineCatalani S5438","ORCHESTRA TEATRO ALLA SCALA","26- 3-17","kelly Italian HMV ","3157c","2-0250524",,"HMV",,,,,
"137","Petrella","Jone: Sinfonia Petrella","ORCHESTRA TEATRO ALLA SCALA","23- 5-17","kelly Italian HMV ","3187c","2-0250527",,"HMV",,,,,
"138","Petrella","Jone: Marcia funebre Petrella S8126","ORCHESTRA TEATRO ALLA SCALA","25- 5-17","kelly Italian HMV ","3190f","2-0250528",,"HMV",,,,,
"139","Thomas","Mignon: Sinfonia, pt 1 Thomas","ORCHESTRA TEATRO ALLA SCALA","25- 5-17","kelly Italian HMV ","3191c","2-0250529",,"HMV",,,,,
"140","Thomas","Mignon: Sinfonia, pt 2 Thomas","ORCHESTRA TEATRO ALLA SCALA","25- 5-17","kelly Italian HMV ","3192c","2-0250530",,"HMV",,,,,
"141","Leon Bard","Regina del Fonografo: Potpourri Atto 1, pt 1 Leon Bard","ORCHESTRA TEATRO ALLA SCALA","14- 3-17","kelly Italian HMV ","3153c","2-0250531",,"HMV",,,,,
"142","Leon Bard","Regina del Fonografo: Potpourri Atto 1, pt 2 Leon Bard","ORCHESTRA TEATRO ALLA SCALA","14- 3-17","kelly Italian HMV ","3154c","2-0250532",,"HMV",,,,,
"143",,"Trovatore: Il balen Verdi",,"28- 3-17","kelly Italian HMV ","B19162-4","7-52095",,"HMV",,,,,
"144",,"Nozze di Figaro: Se vuol ballare Mozart",,"28- 3-17","kelly Italian HMV ","B19421-2","7-52096",,"HMV",,,,,
"145",,"Serenata galata Buzzi-Peccia",,"2- 4-17","kelly Italian HMV ","B19546-2","7-52097",,"HMV",,,,,
"146",,"Nuttata 'e sentimento Capolongo, in Neapolitan",,"2- 4-17","kelly Italian HMV ","B19547-2","7-52098",,"HMV",,,,,
"147",,"Nu zampognara, Pastorale de Leva",,"2- 4-17","kelly Italian HMV ","B19548-2","7-52099",,"HMV",,,,,
"148",,"Iris: Apri la tua finestra, Serenata Mascagni, harp LAPITINO",,"19- 1-17","kelly Italian HMV ","B17613-5","7-52100",,"HMV",,,,,
"149",,"L'alba separa dalla luce l'ombraTostiDA121 VA40",,"15- 4-17","kelly Italian HMV ","B19484-2","7-52104",,"HMV",,,,,
"150",,"Don Pasquale: Com'è gentil Donizetti",,"25- 2-17","kelly Italian HMV ","20053b","7-52106",,"HMV",,,,,
"151",,"Don Pasquale: Com'è gentil Donizetti",,"1- 6-17","kelly Italian HMV ","B19974-1","7-52107",,"HMV",,,,,
"152",,"Piddu macca, in Sicilian",,"4- 1-17","kelly Italian HMV ","B19010-1","7-52116",,"HMV",,,,,
"153",,"Femmene belle di Capua",,"18- 6-17","kelly Italian HMV ","B19063-2","7-52117",,"HMV",,,,,
"154",,"Milioni d'Arlecchino: Notturno Drigo",,"18- 7-17","kelly Italian HMV ","20091½b","7-52120",,"HMV",,,,,
"155",,"Caro mio ben Giordani,",,"5- 3-17","kelly Italian HMV ","20060b","7-52121",,"HMV",,,,,
"156",,"Jocelyn: Ninna nanna Godard",,"18- 7-17","kelly Italian HMV ","20092b","7-52132",,"HMV",,,,,
"157",,"Sérénade d'autrefois Silvestri 7-252183 7-252239",,"18- 7-17","kelly Italian HMV ","20093 b","7-52133",,"HMV",,,,,
"158",,"Nofrio padrone di casa de Rosalia",,"20- 4-17","kelly Italian HMV ","B19705-3","7-52163",,"HMV",,,,,
"159",,"Voci di costume napoletane",,"13- 4-17","kelly Italian HMV ","B19478-2","7-52191",,"HMV",,,,,
"160",,"Gaudeamus igitur",,"15- 2-17","kelly Italian HMV ","B19085-1","7-52213",,"HMV",,,,,
"161",,"Qual fulgore percuote le ciglia, Canto di Natale Gokanel",,"15- 6-17","kelly Italian HMV ","B20125-1","7-52279",,"HMV",,,,,
"162",,"Gesu salva per la fede Zundel",,"15- 6-17","kelly Italian HMV ","B20127-2","7-52280",,"HMV",,,,,
"163",,"Segreto amoroso, Schottisch Jara",,"27-11-17","kelly Italian HMV ","B21211-1","7-50000",,"HMV",,,,,
"164",,"Flauto Magico: Possenti Numi Mozart",,"6- 3-17","kelly Italian HMV ","HO2503af","2-052114",,"HMV",,,,,
"165",,"Barbiere di Siviglia: Largo al factotum Rossini",,"9- 2-17","kelly Italian HMV ","C19163-1","2-052116",,"HMV",,,,,
"166",,"[not used - see 2-054068]",,"26- 1-17","kelly Italian HMV ","C19136-2","2-052117",,"HMV",,,,,
"167",,"Otello: Uragano ed Esultate Verdi, with chorusDB559",,"19- 5-17","kelly Italian HMV ","3183c","2-052119",,"HMV",,,,,
"168",,"Otello: Dio mi potevi scagliar Verdi",,"9- 5-17","kelly Italian HMV ","3179c","2-052120",,"HMV",,,,,
"169",,"Trovatore: Di quella pira Verdi",,"2- 5-17","kelly Italian HMV ","3177c","2-052121",,"HMV",,,,,
"170",,"Andrea Chénier: Si, fui soldato Giordano DB553",,"2- 5-17","kelly Italian HMV ","3176c","2-052122",,"HMV",,,,,
"171",,"Otello: Ora e per sempre Verdi",,"25- 4-17","kelly Italian HMV ","3170c","2-052123",,"HMV",,,,,
"172",,"Ballo in Maschera: Eri tu Verdi",,"9- 2-17","kelly Italian HMV ","C18761-4","2-052127",,"HMV",,,,,
"173",,"Musica proibita Gastaldon",,"15- 4-17","kelly Italian HMV ","C15480-5","2-052129",,"HMV",,,,,
"174",,"Traviata: Di Provenza Verdi",,"2- 3-17","kelly Italian HMV ","C19549-2","2-052130",,"HMV",,,,,
"175",,"[not used - see 2-052152]",,"1- 6-17","kelly Italian HMV ","C19937-1","2-052131",,"HMV",,,,,
"176",,"Alla Madre G de Muro",,"23- 5-17","kelly Italian HMV ","3188c","2-052148",,"HMV",,,,,
"177",,"Uocchie celesti de Crescenzo",,"15- 4-17","kelly Italian HMV ","C19483-2","2-052149",,"HMV",,,,,
"178",,"Carmen: Il fior Bizet",,"19- 5-17","kelly Italian HMV ","3185c","2-052173",,"HMV",,,,,
"179",,"Nozze di Figaro: Non so più cosa son MozartDA214",,"12- 9-17","kelly Italian HMV ","B20661-1","7-53023",,"HMV",,,,,
"180",,"'A Marechiarol di Giaccanol",,"21- 3-17","kelly Italian HMV ","B19240-4","7-53024",,"HMV",,,,,
"181",,"Caro mio ben Giordani",,"25- 1-17","kelly Italian HMV ","B20041-2","7-53030",,"HMV",,,,,
"182",,"Villanella Sibella",,"18- 7-17","kelly Italian HMV ","B20346-5","7-53034",,"HMV",,,,,
