position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Richard Crooks","1933/06/21","lehl ","CS 76488-1","Victor 11-9252",,,,,,,
"23","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Richard Crooks","1933/06/21","lehl ","CS 76489-1","Victor 11-9253",,,,,,,
"24","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Richard Crooks","1933/06/21","lehl ","CS 76490-1","Victor [unpublished]",,,,,,,
"25","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Richard Crooks","1933/10/26","lehl ","CS 76490-2","Victor 11-9253",,,,,,,
"26","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 20: Des Baches Wiegenlied","Richard Crooks","1933/06/21","lehl ","CS 76491-1","Victor [unpublished]",,,,,,,
"27","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Claire Dux","1933/0x","lehl ","Be 10229","Decca 20061 / Odeon O-4837 / Parlophone RO 20218",,,,,,"RO_20218_Be_10229.flac",
"28","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Martha Eggerth","1933/0x","lehl ","Be 10408","Odeon 250.567 / Odeon O-11891 / Parlophon B 49171 / Parlophone R 1779",,,,,,"R_1779_Be_10408.flac",
"29","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Erna Berger","1933/10/0x","lehl ","5589½ BD","Decca-Polydor PO 5091 / Polydor 10098",,,,,,,
"30","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Pauls Saks","1933","lehl ","3619 N","Bellacord Electro 3302",,,,,,,
"31","schubert, franz peter (1797-1828)","Die Allmacht","Georg Gutzmer","before 1933","lehl ",,"Homocord 4-8000",,,,,,,
"32","schubert, franz peter (1797-1828)","Wiegenlied (Wie sich der Äuglein kindlicher Himmel)","Ria Ginster","1933/01/30","lehl ","2B 6258-1","32-3542",,,,,,"DB_1874_2B_6258-1.flac",
"33","schubert, franz peter (1797-1828)","Die Winterreise","Gerhard Hüsch","1933/04-09","lehl ",,,,,,,,,
"34","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Gerhard Hüsch","1933/04/08","lehl ","2B 6495-1","HMV [unpublished]",,,,,,,
"35","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Gerhard Hüsch","1933/08/01","lehl ","2D 1627-2","HMV DB 2039 / Victor JD 357 / Victor ND B 1",,,,,,"DB_2039_2D_1627-2.flac",
"36","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Gerhard Hüsch","1933/09/15","lehl ","2D 1627-4","HMV [unpublished]",,,,,,"DB_2039_2D_1627-2.flac",
"37","schubert, franz peter (1797-1828)","Die Winterreise - No. 2: Die Wetterfahne","Gerhard Hüsch","1933/04/08","lehl ","2B 6496-1","HMV [unpublished]",,,,,,,
"38","schubert, franz peter (1797-1828)","Die Winterreise - No. 2: Die Wetterfahne","Gerhard Hüsch","1933/08/01","lehl ","2D 1628-1","HMV DB 2039 / Victor JD 357 / Victor ND B 1",,,,,,"DB_2039_2D_1628-1.flac",
"39","schubert, franz peter (1797-1828)","Die Winterreise - No. 3: Gefrorne Tränen","Gerhard Hüsch","1933/04/08","lehl ","2B 6496-1","HMV [unpublished]",,,,,,,
"40","schubert, franz peter (1797-1828)","Die Winterreise - No. 3: Gefrorne Tränen","Gerhard Hüsch","1933/08/01","lehl ","2D 1628-1","HMV DB 2039 / Victor JD 357 / Victor ND B 1",,,,,,"DB_2039_2D_1628-1.flac",
"41","schubert, franz peter (1797-1828)","Die Winterreise - No. 4: Erstarrung","Gerhard Hüsch","1933/04/08","lehl ","OB 6497-2","HMV DA 1344 / Victor JI 50 / Victor NF B 1",,,,,,,
"42","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Gerhard Hüsch","1933/04/08","lehl ","2B 6498-1","HMV [unpublished]",,,,,,,
"43","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Gerhard Hüsch","1933/08/03","lehl ","2D 1636-1","HMV DB 2040 / Victor JD 358 / Victor ND B 2",,,,,,"DB_2040_2D_1636-1.flac",
"44","schubert, franz peter (1797-1828)","Die Winterreise - No. 6: Wasserflut","Gerhard Hüsch","1933/04/10","lehl ","2B 6499-1","HMV [unpublished]",,,,,,,
"45","schubert, franz peter (1797-1828)","Die Winterreise - No. 6: Wasserflut","Gerhard Hüsch","1933/08/02","lehl ","2D 1631-1","HMV DB 2040 / Victor JD 358 / Victor ND B 2",,,,,,"DB_2040_2D_1631-1.flac",
"46","schubert, franz peter (1797-1828)","Die Winterreise - No. 7: Auf dem Flusse","Gerhard Hüsch","1933/04/08","lehl ","OB 6500-1","HMV [unpublished]",,,,,,,
"47","schubert, franz peter (1797-1828)","Die Winterreise - No. 7: Auf dem Flusse","Gerhard Hüsch","1933/08/02","lehl ","OD 1630-2","HMV DA 1344 / Victor JI 50 / Victor NF B 1",,,,,,,
"48","schubert, franz peter (1797-1828)","Die Winterreise - No. 8: Rückblick","Gerhard Hüsch","1933/04/08","lehl ","2B 6501-1","HMV [unpublished]",,,,,,,
"49","schubert, franz peter (1797-1828)","Die Winterreise - No. 8: Rückblick","Gerhard Hüsch","1933/08/03","lehl ","2D 1637-2","HMV DB 2041 / Victor JD 359 / Victor ND B 3",,,,,,"DB_2041_2D_1637-2.flac",
"50","schubert, franz peter (1797-1828)","Die Winterreise - No. 9: Irrlicht","Gerhard Hüsch","1933/04/08","lehl ","2B 6501-1","HMV [unpublished]",,,,,,,
"51","schubert, franz peter (1797-1828)","Die Winterreise - No. 9: Irrlicht","Gerhard Hüsch","1933/08/03","lehl ","2D 1637-2","HMV DB 2041 / Victor JD 359 / Victor ND B 3",,,,,,"DB_2041_2D_1637-2.flac",
"52","schubert, franz peter (1797-1828)","Die Winterreise - No. 10: Rast","Gerhard Hüsch","1933/04/10","lehl ","OB 6502-2","HMV DA 1345 / Victor JI 51 / Victor NF B 2",,,,,,,
"53","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Gerhard Hüsch","1933/04/10","lehl ","2B 6504-1","HMV [unpublished]",,,,,,,
"54","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Gerhard Hüsch","1933/08/01","lehl ","2D 1626-2","HMV DB 2041",,,,,,"DB_2041_2D_1626-2.flac",
"55","schubert, franz peter (1797-1828)","Die Winterreise - No. 12: Einsamkeit","Gerhard Hüsch","1933/04/10","lehl ","OB 6506-1","HMV DA 1345 / Victor JI 51 / Victor NF B 2",,,,,,,
"56","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Gerhard Hüsch","1933/04/10","lehl ","2B 6503-2","HMV DB 2042 / Victor JD 360 / Victor ND B 4",,,,,,"DB_2042_2B_6503-2.flac",
"57","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Jean [Paul] Planel","1933-1934","lehl ","E 204324-MCI","M3-70325",,,,,,,
"58","schubert, franz peter (1797-1828)","Die Winterreise - No. 14 Der greise Kopf","Gerhard Hüsch","1933/04/10","lehl ","2B 6503-2","HMV DB 2042 / Victor JD 360 / Victor ND B 4",,,,,,"DB_2042_2B_6503-2.flac",
"59","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Gerhard Hüsch","1933/04/10","lehl ","2B 6505-1","HMV DB 2042 / Victor JD 360 / Victor ND B 4",,,,,,"DB_2042_2B_6505-1.flac",
"60","schubert, franz peter (1797-1828)","Die Winterreise - No. 16: Letzte Hoffnung","Gerhard Hüsch","1933/04/10","lehl ","2B 6505-1","HMV DB 2042 / Victor JD 360 / Victor ND B 4",,,,,,"DB_2042_2B_6505-1.flac",
"61","schubert, franz peter (1797-1828)","Die Winterreise - No. 17: Im Dorfe","Gerhard Hüsch","1933/04/11","lehl ","2B 6507-1","HMV DB 2043 / Victor JD 361 / Victor ND B 5",,,,,,"DB_2043_2B_6507-1.flac",
"62","schubert, franz peter (1797-1828)","Die Winterreise - No. 18: Der stürmische Morgen","Gerhard Hüsch","1933/04/11","lehl ","2B 6507-1","HMV DB 2043 / Victor JD 361 / Victor ND B 5",,,,,,"DB_2043_2B_6507-1.flac",
"63","schubert, franz peter (1797-1828)","Die Winterreise - No. 19: Täuschung","Gerhard Hüsch","1933/04/11","lehl ","OB 6508-2","HMV [unpublished]",,,,,,,
"64","schubert, franz peter (1797-1828)","Die Winterreise - No. 19: Täuschung","Gerhard Hüsch","1933/08/01","lehl ","OD 1629-2","HMV DA 1346 / Victor JI 52 / Victor NF B 3",,,,,,,
"65","schubert, franz peter (1797-1828)","Die Winterreise - No. 20: Der Wegweiser","Gerhard Hüsch","1933/04/11","lehl ","2B 6509-1","HMV DB 2043 / Victor JD 361 / Victor ND B 5",,,,,,"DB_2043_2B_6509-1.flac",
"66","schubert, franz peter (1797-1828)","Die Winterreise - No. 21: Das Wirtshaus","Gerhard Hüsch","1933/04/11","lehl ","2B 6510-1","HMV DB 2044 / Victor JD 362 / Victor ND B 6",,,,,,"DB_2044_2B_6510-1.flac",
"67","schubert, franz peter (1797-1828)","Die Winterreise - No. 22: Mut!","Gerhard Hüsch","1933/04/11","lehl ","2B 6511-2","HMV [unpublished]",,,,,,,
"68","schubert, franz peter (1797-1828)","Die Winterreise - No. 22: Mut!","Gerhard Hüsch","1933/08/04","lehl ","2D 1639-2","HMV DB 2044 / Victor JD 362 / Victor ND B 6",,,,,,"DB_2044_2D_1639-2.flac",
"69","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Gerhard Hüsch","1933/04/11","lehl ","2B 6511-2","HMV [unpublished]",,,,,,,
"70","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Gerhard Hüsch","1933/08/04","lehl ","2D 1639-2","HMV DB 2044 / Victor JD 362 / Victor ND B 6",,,,,,"DB_2044_2D_1639-2.flac",
"71","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Gerhard Hüsch","1933/04/11","lehl ","OB 6512-2","HMV [unpublished]",,,,,,,
"72","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Gerhard Hüsch","1933/08/03","lehl ","OD 1638-2","HMV DA 1346 / Victor JI 52 / Victor NF B 3",,,,,,,
"73","schubert, franz peter (1797-1828)","Der Kreuzzug","Ivar Andresen","1933/03/15","lehl ","CAX 6766-2","Columbia [unpublished]",,,,,,,
"74","schubert, franz peter (1797-1828)","Erlkönig","Heinrich Schlusnus","1933/05/27 ca.","lehl ","676 BE 8","DGG 67740 / Polydor 30159 / Polydor 67051",,,,,,,
"75","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Richard Tauber","1933/02/01","lehl ","Be 10216-1","Columbia G 4099-M / Decca 20271 / Nippon Columbia J 2085 / Odeon 15006 B / Odeon 196.228 / Odeon 236.851 / Odeon 279.681 / Odeon O-4523 / Parlophone AR 123 / Parlophone AR 249 / Parlophone RO 20217 / Parlophone RO 20260",,,,,,"RO_20260_Be_10216-1.flac",
"76","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Alfred Piccaver","1933/05","lehl ","GB 5887-1","Decca M 458",,,,,,"M_458_GB_5887-ID.flac",
"77","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Hans Rexeis","1933/05 ca.","lehl ","190","Brillant Special 89",,,,,,,
"78","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Folke Andersson","1933/09/09","lehl ","OPA 166-2","HMV X 4194",,,,,,,
"79","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Martha Eggerth","1933/0x","lehl ","Be 10409","Nippon Columbia J 2040 / Odeon 250.567 / Odeon O-11891 / Parlophon B 49171 / Parlophone R 1779",,,,,,"R_1779_Be_10409.flac",
"80","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Erna Berger","1933/10/0x","lehl ","5590½ BD","Decca-Polydor PO 5091 / Polydor 10098",,,,,,,
"81","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Yoshie Fujiwara","1933/12 [publishing date]","lehl ",,"Victor 13247",,,,,,,
"82","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Pauls Saks","1933","lehl ","3618","Bellacord Electro 3302",,,,,,,
"83","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","John Torney","1933 [publishing date]","lehl ",,"Decca F 3341",,,,,,,
"84","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Richard Tauber","1933/02/01","lehl ","Be 10217-2","Columbia G-4099-M / Decca 20271 / Nippon Columbia J 2157 / Odeon 15006 B / Odeon 196.228 / Odeon O-4523 /  Parlophone AR 123 / Parlophone RO 20217",,,,,,,
"85","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Ivar Andresen","1933/05/17","lehl ","CAX 6780-2","Columbia DCX 47",,,,,,,
"86","schubert, franz peter (1797-1828)","Wiegenlied","Yoshie Fujiwara","1933/12 [publishing date]","lehl ",,"Victor 13247",,,,,,,
"87","schubert, franz peter (1797-1828)","Seligkeit","Ria Ginster","1933/02 ca.","lehl ","2B 6280-2","32-3578",,,,,,"DB_1877_2B_6280-2.flac",
"88","schubert, franz peter (1797-1828)","An die Nachtigall (Er liegt und schläft)","Elisabeth Schumann","1933/11/29","lehl ","OB 5476-1","30-11519",,,,,,"DA_1355_OB_5476-1.flac",
"89","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Ria Ginster","1933/01/30","lehl ","2B 6257-1","32-3541",,,,,,"DB_1926_2B_6257-1.flac",
"90","schubert, franz peter (1797-1828)","Rastlose Liebe","Ria Ginster","1933/02 ca.","lehl ","2B 6280-2","32-3578",,,,,,"DB_1877_2B_6280-2.flac",
"91","schubert, franz peter (1797-1828)","An die Musik","Ivar Andresen","1933/03/15","lehl ","CA 13500-2","Columbia [unpublished]",,,,,,,
"92","schubert, franz peter (1797-1828)","An die Musik","Ivar Andresen","1933/03/15","lehl ","CAX 6768-2","Columbia [unpublished]",,,,,,,
"93","schubert, franz peter (1797-1828)","Die Forelle","Elisabeth Schumann","1933/11/19","lehl ","2EA 2557-1","HMV [unpublished]",,,,,,,
"94","schubert, franz peter (1797-1828)","An den Mond (Geuß, lieber Mond ...)","Ivar Andresen","1933/03/15","lehl ","CAX 6767-2","Columbia DCX 47",,,,,,,
"95","schubert, franz peter (1797-1828)","Liebhaber in allen Gestalten","Elisabeth Schumann","1933/11/29","lehl ","OB 5476-1","30-11519",,,,,,"DA_1355_OB_5476-1.flac",
"96","schubert, franz peter (1797-1828)","Meeres Stille","Ivar Andresen","1933/03/15","lehl ","CA 13499-2","Columbia [unpublished]",,,,,,,
"97","schubert, franz peter (1797-1828)","Frühlingsglaube","Elisabeth Schumann","1933/11/19","lehl ","2EA 2557-1","HMV [unpublished]",,,,,,,
"98","schubert, franz peter (1797-1828)","Du bist die Ruh'","Hulda Lashanska","1933/04 [publishing date]","lehl ",,"Victor 7778",,,,,,,
"99","schubert, franz peter (1797-1828)","Die schöne Müllerin","Richard Crooks","1933/06-10","lehl ",,,,,,,,,
"100","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Richard Crooks","1933/06/19","lehl ","CS 76473-1","Victor 11-9251",,,,,,,
"101","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Richard Crooks","1933/06/19","lehl ","CS 76473-1","Victor 11-9251",,,,,,,
"102","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Charles Panzéra","1933/0x","lehl ","OPG 826-1","50-3729 / M3-67257",,,,,,,
