position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"47"	"TOSTI"	"Could I ?"	"Emilio de Gogorza, baritone"	"1918-04-23"	"gray "	"B"	"DA176 5-2099"		"Victor"					
"48"	"ZIONIST HYMN"	"Hatikva"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1918-09-11"	"gray "	"B"	"DA448 2-3333"		"Victor"					
"49"	"KREISLER"	"Minuet (In the style of Popora)"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22275"	"ARM4-0942"		"RCA Victor"					
"50"	"PAGANINI"	"Moto perpetuo in C major, op. 11"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22267"	"ARM4-0942"		"RCA Victor"					
"51"	"CHOPIN (arr. Sarasate)"	"Nocturne in E-flat major, op. 9, no. 2"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"C 22269"	"ARM4-0942"		"RCA Victor"					
"52"	"MENDELSSOHN (arr. Achron)"	"Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"C 22272"	"ARM4-0942"		"RCA Victor"					
"53"	"KREISLER"	"Sicilienne et Rigaudon (In the style of Francoeur)"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"B 22271"	"ARM4-0942"		"RCA Victor"					
"54"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22266"	"ARM4-0942"		"RCA Victor"					
"55"	"PAGANINI (arr. Kreisler)"	"Caprice in D major, op. 1, no. 20"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22274"	"ARM4-0942"		"RCA Victor"					
"56"	"DVORÁK"	"Humoresque, op. 101, no. 7"	"Jacques Thibaud, violin, Dominico Savino, piano"	"1918-01-01"	"gray "	"T 66375"	"DXM-175 (Japan). EAC-77444 (Japan)"	"Brooklyn"	"Pathé"					
"57"	"MOSZKOWSKI (arr. Auer)"	"Guitarre, op. 45, no. 2"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"B 22270"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"58"	"SARASATE"	"Danzas españolas, op. 23, no. 2 - Zapateado"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22273"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"59"	"PAGANINI (arr. Kreisler)"	"Caprice in D major, op. 1, no. 20"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22274"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"60"	"KREISLER"	"Minuet (In the style of Popora)"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22275"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"61"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22 - Romance"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22266"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"62"	"SARASATE"	"Introduction et tarantelle, op. 43"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22268"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"63"	"CHOPIN (arr. Sarasate)"	"Nocturne in E-flat major, op. 9, no. 2"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"C 22269"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"64"	"MENDELSSOHN (arr. Achron)"	"Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"C 22272"	"ARM4-0942"	"Camden, Victor Studios"	"RCA Victor"					
"65"	"SARASATE"	"Danzas españolas, op. 23, no. 2 - Zapateado"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-04"	"gray "	"B 22273"	"ARM4-0942"		"RCA Victor"					
"66"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"76216"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"67"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"76217"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"68"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"76218"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"69"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"76219"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"70"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-09"	"gray "	"76220"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"71"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-09"	"gray "	"76221"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"72"	"SCHUMANN (arr. Goossens)"	"Albumblätter, op. 82 - Fantasiestück; Burla; Valse"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"76223"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"73"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"76224"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"74"	"DEBUSSY (orch. Büsser)"	"Petite Suite - En bateau; Ballet"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"76225"	"L1248"	"London, Columbia Petty France Studios"	"Columbia"					
"75"	"DEBUSSY (orch. Büsser)"	"Petite Suite - En bateau; Ballet"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"76226"	"L1248"	"London, Columbia Petty France Studios"	"Columbia"					
"76"	"BACH, J.S. (arr. Goossens)"	"Cantata No. 201 - Minuet, Gavotte"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"76227"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
