position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","MOZART","Piano Sonata No. 16 in B-flat major, KV570","Reine Gianoli, piano",,"gray ",,"XWN18506",,"Westminster",,,,,
"14","MOZART","Piano Sonata No. 17 in D major, KV576","Reine Gianoli, piano",,"gray ",,"XWN18506",,"Westminster",,,,,
"15","MOZART","Rondo in F major, KV494","Reine Gianoli, piano",,"gray ",,"XWN18506",,"Westminster",,,,,
"16","MOZART","Allegro and andante, KV533","Reine Gianoli, piano",,"gray ",,"XWN18506",,"Westminster",,,,,
"17","MENDELSSOHN","2 Klavierstücke","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"18","MENDELSSOHN","Perpetuum Mobile, op. 119","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"19","MENDELSSOHN","Prelude and Fugue in E minor, op. 35, no. 1","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"20","MENDELSSOHN","Scherzo a capriccio in F-sharp minor","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"21","MENDELSSOHN","Variations serieuses, op. 54","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"22","MENDELSSOHN","Prelude, and fugue in E minor, op. 35, no. 1","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"23","MENDELSSOHN","Rondo capriccioso in E major, op. 14","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"24","MENDELSSOHN","Études op. 104b","Reine Gianoli, piano",,"gray ",,"WL5329",,"Westminster",,,,,
"25","MOZART","Variations","Reine Gianoli, piano",,"gray ",,"WMS1009","Mozartsaal","Westminster",,,,,
"26","RAVEL","Gaspard de la Nuit; Miroirs","Reine Gianoli, piano",,"gray ",,"XWN18008",,"Westminster",,,,,
"27","BACH, J.S.","French Suites 1 - 3","Reine Gianoli, piano",,"gray ",,"XWN18155",,"Westminster",,,,,
"28","BACH, J.S.","French Suites 4 - 6","Reine Gianoli, piano",,"gray ",,"XWN18156",,"Westminster",,,,,
"29","MOZART","Piano Sonata No. 1 in C major, KV279","Reine Gianoli, piano",,"gray ",,"XWN18202","Mozartsaal","Westminster",,,,,
"30","MENDELSSOHN","Prel & Fugue in e; Rondo Capriccioso; Var. Serieuses, etc","Reine Gianoli, piano",,"gray ",,"XWN18203",,"Westminster",,,,,
"31","LISZT","Soirées de Vienne","Reine Gianoli, piano","1955-10-01","gray ",,"XWN18218","Mozartsaal","Westminster",,,,,
"32","MOZART","Piano Sonata No. 5 in G major, KV283","Reine Gianoli, piano",,"gray ",,"XWN18220",,"Westminster",,,,,
"33","MOZART","Piano Sonata No. 8 in A minor, KV310","Reine Gianoli, piano",,"gray ",,"XWN18222",,"Westminster",,,,,
"34","RAVEL","Sonatine/Tombeau/Valses nobles","Reine Gianoli, piano",,"gray ",,"XWN18233","Mozartsaal","Westminster",,,,,
"35","BACH, J.S.","English Suites, Vol. 1","Reine Gianoli, piano",,"gray ",,"XWN18382",,"Westminster",,,,,
"36","BACH, J.S.","English Suites, Vol. 2","Reine Gianoli, piano",,"gray ",,"XWN18383",,"Westminster",,,,,
"37","MOZART","Piano Sonata No. 15 in C major, KV545","Reine Gianoli, piano",,"gray ",,"XWN18504",,"Westminster",,,,,
"38","MOZART","Fantasia in C minor, KV475","Reine Gianoli, piano",,"gray ",,"XWN18505",,"Westminster",,,,,
"39","DEBUSSY","Preludes, Book I; Estampes","Reine Gianoli, piano",,"gray ",,"XWN18512",,"Westminster",,,,,
"40","DEBUSSY","Preludes, Book II","Reine Gianoli, piano",,"gray ",,"XWN18513",,"Westminster",,,,,
"41","RAVEL","Piano Works","Reine Gianoli, piano",,"gray ",,"XWN18808",,"Westminster",,,,,
"42","RAVEL","Piano Works","Reine Gianoli, piano",,"gray ",,"XWN18809",,"Westminster",,,,,
"43","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","Reine Gianoli, piano","1952-10-21","gray ",,"XWN18043",,"Westminster",,,,,
"44","MENDELSSOHN","Piano Concerto No. 2 in D minor, op. 40","Reine Gianoli, piano","1952-10-21","gray ",,"XWN18043",,"Westminster",,,,,
"45","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Sudwestfunk-Orchester de Baden-Baden","1965-07-16","gray ",,"378","Loffenau","Club francais du disque",,,,,
