position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"V Ellis"	"Little Tommy Tucker: Let’s be sentimentalV Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE, vocalist JACK PLANT"	"15-10-30"	"kelly "	"Bb 20298-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"V Ellis"	"Little Tommy Tucker: Let’s be sentimentalV Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE, vocalist JACK PLANT"	"15-10-30"	"kelly "	"Bb 20298-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"V Ellis"	"Little Tommy Tucker: Selection, pt 1V Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE"	"20-10-30"	"kelly "	"Cc 20319-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"V Ellis"	"Little Tommy Tucker: Selection, pt 1V Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE"	"20-10-30"	"kelly "	"Cc 20319-2"	"32-1826 C2068"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"18"	"V Ellis"	"Little Tommy Tucker: Selection, pt 2V Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE"	"20-10-30"	"kelly "	"Cc 20320-1"	"32-1827 C2068"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"19"	"V Ellis"	"Little Tommy Tucker: Selection, pt 2V Ellis"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE"	"20-10-30"	"kelly "	"Cc 20320-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"20"	"V Ellis"	"Little Tommy Tucker: Let’s be sentimental, FT V Ellis"	"JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY"	"28-10-30"	"kelly "	"Bb 20350-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"21"	"V Ellis"	"Little Tommy Tucker: Let’s be sentimental, FT V Ellis"	"JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY"	"28-10-30"	"kelly "	"Bb 20350-2"	"30-4993 B5923 EG2241"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"22"	"V Ellis"	"Little Tommy Tucker: Medley - Out of the blue; Let’s be sentimentalV Ellis"	"RAIE DA COSTA (piano solo)"	"4-11-30"	"kelly "	"Bb 20485-1"	"30-5185 B3689"	"A Studio, Hayes"	"HMV"					
"23"	"V Ellis"	"Little Tommy Tucker: Medley - Out of the blue; Let’s be sentimentalV Ellis"	"RAIE DA COSTA (piano solo)"	"4-11-30"	"kelly "	"Bb 20485-2"		"A Studio, Hayes"	"HMV"					
"24"	"V Ellis"	"Little Tommy Tucker: Medley - Out of the blue; Let’s be sentimentalV Ellis"	"RAIE DA COSTA (piano solo)"	"4-11-30"	"kelly "	"Bb 20485-3"		"A Studio, Hayes"	"HMV"					
"25"	"V Ellis"	"Mr Cinders: Spread a little happinessV Ellis"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-12-28"	"kelly "	"Bb 15422-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"26"	"V Ellis"	"Mr Cinders: Spread a little happinessV Ellis"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-12-28"	"kelly "	"Bb 15422-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"27"	"V Ellis"	"Mr Cinders: Spread a little happinessV Ellis"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-12-28"	"kelly "	"Bb 15422-3"	"8-962 B5590 AM1935"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"28"	"V Ellis"	"Austin Unity Song V Ellis, with vocal refrainchorus"	"NEW MAYFAIR ORCHESTRA"	"17-8-28"	"kelly "	"Cc 14239-1"	"[Private record for the Austin Motor Co] [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"29"	"V Ellis"	"Austin Unity Song V Ellis, with vocal refrainchorus"	"NEW MAYFAIR ORCHESTRA"	"17-8-28"	"kelly "	"Cc 14239-2"	"[Private record for the Austin Motor Co]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"30"	"V Ellis"	"Austin Unity Song V Ellis, with vocal refrainchorus"	"NEW MAYFAIR ORCHESTRA"	"7-9-28"	"kelly "	"Cc 14239-3"	"[Private record for the Austin Motor Co]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"31"	"V Ellis"	"Austin Unity Song V Ellis, with vocal refrainchorus"	"NEW MAYFAIR ORCHESTRA"	"7-9-28"	"kelly "	"Cc 14239-4"	"[Private record for the Austin Motor Co]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
