position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"24"	"Bizet"	"Carmen:20. Voglio danzar Bizet G BESANZONI, PAULI"	"CARLO SABAJNO"	"21-5-31"	"kelly Italian HMV "	"2F379-4"	"102-803"		"HMV"					
"25"	"Bizet"	"Carmen:21. Il fior che avevi a me Bizet PAULI"	"CARLO SABAJNO"	"6-7-31"	"kelly Italian HMV "	"2F260-6"	"102-804"		"HMV"					
"26"	"Bizet"	"Carmen:22. No, tu non m’ami Bizet G BESANZONI, PAULI"	"CARLO SABAJNO"	"21-5-31"	"kelly Italian HMV "	"2F382-2"	"102-805"		"HMV"					
"27"	"Bizet"	"Carmen:23. Olà Carmen! Olà Bizet G BESANZONI, PAULI, SPADA, FERRARI, BELTACCHI, PALAI, VENTURINI"	"CARLO SABAJNO"	"14-5-31"	"kelly Italian HMV "	"2F359-2"	"102-806"		"HMV"					
"28"	"Bizet"	"Carmen:24. Preludio, Atto 3 [-4 reported] Bizet ORCHESTRA"	"CARLO SABAJNO"	"6-7-31"	"kelly Italian HMV "	"2F233-7"	"102-807"		"HMV"					
"29"	"Bizet"	"Carmen:25. Ascolta, ascolta Bizet G BESANZONI, PAULI, FERRARI, BELTACCHI, PALAI, VENTURINI, CORO"	"CARLO SABAJNO"	"11-5-31"	"kelly Italian HMV "	"2F338-2"	"102-808"		"HMV"					
"30"	"Bizet"	"Carmen:26. Ci riposiam Bizet G BESANZONI, PAULI, PALAI"	"CARLO SABAJNO"	"18-5-31"	"kelly Italian HMV "	"2F377-1"	"102-809"		"HMV"					
"31"	"Bizet"	"Carmen:27. Mischiam! Alziam! Bizet FERRARI, BELTACCHI"	"CARLO SABAJNO"	"13-5-31"	"kelly Italian HMV "	"2F353-2"	"102-810"		"HMV"					
"32"	"Bizet"	"Carmen:28. Andiam, nostra sorte sappiam Bizet G BESANZONI, FERRARI, BELTACCHI"	"CARLO SABAJNO"	"13-5-31"	"kelly Italian HMV "	"2F354-1"	"102-811"		"HMV"					
"33"	"Bizet) G BESANZONI, CARBONE, FERRARI, BELTACCHI, PALAI, VENTURINI, CORO , c NASTRUCCI"	"Carmen:29. Ebben? Ebben tenteremo di passar Bizet) G BESANZONI, CARBONE, FERRARI, BELTACCHI, PALAI, VENTURINI, CORO , c NASTRUCCI"	"CARLO SABAJNO"	"20-7-31"	"kelly Italian HMV "	"2F337-4"	"102-812"		"HMV"					
"34"	"Bizet"	"Carmen:30. Io dico, no, non son paurosa Bizet CARBONE"	"CARLO SABAJNO"	"21-4-31"	"kelly Italian HMV "	"2F259-2"	"102-813"		"HMV"					
"35"	"Bizet"	"Carmen:32. Olà! Olà! José Bizet G BESANZONI, E BESANZONI, PAULI, CARBONE, PALAI, VENTURINI, CORO"	"CARLO SABAJNO"	"7-5-31"	"kelly Italian HMV "	"2F320-2"	"102-815"		"HMV"					
"36"	"Bizet"	"Carmen:33. Va via Bizet G BESANZONI, E BESANZONI, PAULI, CARBONE, PALAI, FERRARI, BELTACCHI, VENTURINI, CORO"	"CARLO SABAJNO"	"7-5-31"	"kelly Italian HMV "	"2F321-2"	"102-816"		"HMV"					
"37"	"Bizet"	"Carmen:34. Intermezzo e Coro, Atto 4 Bizet CORO, ORCH"	"CARLO SABAJNO"	"27-4-31"	"kelly Italian HMV "	"2F231-4"	"102-817"		"HMV"					
"38"	"Bizet"	"Carmen:35. Marcia e Coro Bizet"	"CARLO SABAJNO"	"7-4-31"	"kelly Italian HMV "	"2F232-2"	"102-818"		"HMV"					
"39"	"Bizet"	"Carmen:36. Se tu m’ami, Carmen Bizet G BESANZONI, E BESANZONI, FERRARI, BELTACCHI, CORO"	"CARLO SABAJNO"	"17-5-31"	"kelly Italian HMV "	"2F372-1"	"102-819"		"HMV"					
"40"	"Bizet"	"Carmen:37. Sei tu? Son io! Bizet G BESANZONI, PAULI"	"CARLO SABAJNO"	"15-5-31"	"kelly Italian HMV "	"2F368-2"	"102-820"		"HMV"					
"41"	"Massenet"	"Manon: Ancor io son tutta stordita Massenet"	"ADELAIDE SARACENI, SCALA ORCH"	"10-12-31"	"kelly Italian HMV "	"2M206-1"	"102-822"		"HMV"					
"42"	"Mascagni"	"Amico Fritz: Son pochi fiori Mascagni"	"ADELAIDE SARACENI, SCALA ORCH"	"10-12-31"	"kelly Italian HMV "	"2M205-2"	"102-823"		"HMV"					
"43"	"Donizetti"	"Don Pasquale: Pronta io son, pt 1 Donizetti"	"ADELAIDE SARACENI, AFRO POLI, SCALA ORCH"	"3-12-31"	"kelly Italian HMV "	"2M194-1"	"102-824"		"HMV"					
"44"	"Donizetti"	"Don Pasquale: Vado, corro, pt 2 Donizetti"	"ADELAIDE SARACENI, AFRO POLI, SCALA ORCH"	"3-12-31"	"kelly Italian HMV "	"2M195-1"	"102-825"		"HMV"					
"45"	"Mamprin"	"Inglesina, Marcia Mamprin"	"FANFARA 12° REGGIMENTO DI BERSAGLIERI"	"9-1-31"	"kelly Italian HMV "	"0F12-1"	"100-1118"		"HMV"					
"46"		"I Bersaglieri di corsa (Sfilano i Bersagliere - Rivista al Parco di Milano)"	"FANFARA 12° REGGIMENTO DI BERSAGLIERI"	"9-1-31"	"kelly Italian HMV "	"0F15-2"	"100-1119"		"HMV"					
"47"	"Mamprin"	"Marciano i coscritti, Marcia Mamprin"	"FANFARA 12° REGGIMENTO DI BERSAGLIERI"	"9-1-31"	"kelly Italian HMV "	"0F14-1"	"100-1120"		"HMV"					
"48"	"Hertel arr Mamprin"	"Flick-Flock, Marcia dei Bersaglieri Hertel arr Mamprin"	"FANFARA 12° REGGIMENTO DI BERSAGLIERI"	"9-1-31"	"kelly Italian HMV "	"0F16-1"	"100-1121"		"HMV"					
"49"	"Mascheroni"	"Il mio ed il tuo, FT Mascheroni"	"FANFARA 12° REGGIMENTO DI BERSAGLIERI"	"9-1-31"	"kelly Italian HMV "	"0F13-1"	"100-1122"		"HMV"					
"50"	"Gotta/Schinelli"	"XI Febbraio, Inno della Conciliazione Gotta/Schinelli"	"LOMBARDO"	"27-1-31"	"kelly Italian HMV "	"0F41-1"	"100-1129"		"HMV"					
"51"	"Vittoria"	"Tantum ergo Vittoriain latino"	"SCALA CORO"	"27-1-31"	"kelly Italian HMV "	"0F43-2"	"100-1130"		"HMV"					
"52"	"Gotta/Schinelli"	"XI Febbraio, Inno della Conciliazione Gotta/Schinelli"	"SCALA ORCHESTRA"	"27-1-31"	"kelly Italian HMV "	"0F42-2"	"100-1131"		"HMV"					
"53"	"Padilla"	"Fontane, Onestep Padilla"	"ORCHESTRINA MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F67-2"	"100-1132"		"HMV"					
"54"	"Ibanez"	"Lo studente passa, Onestep Ibanez"	"ORCHESTRINA MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F68-2"	"100-1133"		"HMV"					
"55"	"Bottero"	"Sicilia Bottero"	"MIGNONE"	"6-2-31"	"kelly Italian HMV "	"0F78-2"	"100-1134"		"HMV"					
"56"	"Cherubini/di Lazzaro"	"Tango solitario Cherubini/di Lazzaro"		"26-1-31"	"kelly Italian HMV "	"0F36-2"	"100-1136"		"HMV"					
"57"	"Stazzonelli/Ruccione"	"Milonghita, Tango Stazzonelli/Ruccione"		"26-1-31"	"kelly Italian HMV "	"0F38-2"	"100-1137"		"HMV"					
"58"	"Frati/Amadei"	"Ultime maschere, Canzone tango Frati/Amadei"	"MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F71-2"	"100-1138"		"HMV"					
"59"	"Rost/Galdieri/Mignone"	"Il ritrato di pap…, Canzone tango Rost/Galdieri/Mignone"	"MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F72-2"	"100-1139"		"HMV"					
"60"	"Mendes/Mascheroni"	"Signora Luna, Canzone tango Mendes/Mascheroni"	"LOMBARDO"	"5-2-31"	"kelly Italian HMV "	"0F74-2"	"100-1140"		"HMV"					
"61"	"di Filippis/Padilla"	"Bruna gitana, Canzone tango di Filippis/Padilla"	"LOMBARDO"	"5-2-31"	"kelly Italian HMV "	"0F75-2"	"100-1141"		"HMV"					
"62"	"Cherubini/Ruscone"	"Mayla, Canzone valzer Cherubini/Ruscone"	"MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F70-2"	"100-1142"		"HMV"					
"63"	"Farkas/Herczey/Katscher"	"Die Wunderbar: L'ultimo perdono Farkas/Herczey/Katscher"	"MIGNONE"	"5-2-31"	"kelly Italian HMV "	"0F76-2"	"100-1143"		"HMV"					
"64"	"de Angelis"	"Dormi fanciullo, Ninna nanna de Angelis"	"OLIVIERI"	"23-1-31"	"kelly Italian HMV "	"0F32-1"	"100-1144"		"HMV"					
"65"	"de Angelis"	"Campagna mia, Canzone tango de Angelis"	"OLIVIERI"	"23-1-31"	"kelly Italian HMV "	"0F33-1"	"100-1145"		"HMV"					
"66"	"de Angelis"	"Rispetti moderni, Stornello de Angelis"	"OLIVIERI"	"28-1-31"	"kelly Italian HMV "	"0F47-2"	"100-1147"		"HMV"					
"67"	"de Angelis"	"Passa la serenata, Canzone tango de Angelis"	"OLIVIERI"	"26-1-31"	"kelly Italian HMV "	"0F40-2"	"100-1149"		"HMV"					
"68"	"de Angelis"	"Tango della vita, Canzone tango de Angelis"	"OLIVIERI"	"28-1-31"	"kelly Italian HMV "	"0F45-2"	"100-1150"		"HMV"					
"69"	"de Angelis"	"Canzone pazza, Canzone bolero de Angelis"	"OLIVIERI"	"28-1-31"	"kelly Italian HMV "	"0F46-2"	"100-1151"		"HMV"					
"70"	"de Angelis"	"Rosserie, Canzone umoristico de Angelis"	"OLIVIERI"	"2-2-31"	"kelly Italian HMV "	"0F64-1"	"100-1153"		"HMV"					
"71"	"de Angelis"	"Vieni fanciulla, Canzone FT de Angelis"	"OLIVIERI"	"2-2-31"	"kelly Italian HMV "	"0F63-1"	"100-1154"		"HMV"					
"72"	"Galdieri/Staffelli"	"Quando canti tu, Canzone FT Galdieri/Staffelli"		"2-2-31"	"kelly Italian HMV "	"0F59-1"	"100-1155"		"HMV"					
"73"	"Juseo/Alfieri"	"Negrita, Canzone tango Juseo/Alfieri"		"2-2-31"	"kelly Italian HMV "	"0F61-2"	"100-1156"		"HMV"					
"74"	"Gozzi/Ferri"	"Serenatella amara, Stornellata Gozzi/Ferri"		"2-2-31"	"kelly Italian HMV "	"0F60-2"	"100-1157"		"HMV"					
"75"	"de Torres/Simeoni/del Pile"	"Casa mia, Stornellata de Torres/Simeoni/del Pile"		"2-2-31"	"kelly Italian HMV "	"0F62-2"	"100-1158"		"HMV"					
"76"	"di Napoli/Mignone"	"Serenata del Burattino di Napoli/Mignone"	"MIGNONE"	"6-2-31"	"kelly Italian HMV "	"0F79-2"	"100-1159"		"HMV"					
"77"	"Goggi/Bleittner"	"La canzone degli Sciatori Goggi/Bleittner"	"LOMBARDO"	"3-2-31"	"kelly Italian HMV "	"0F65-2"	"100-1162"		"HMV"					
"78"	"Gounod"	"Faust: La Kermesse Gounod"	"LA SCALA ORCHESTRA"	"29-1-31"	"kelly Italian HMV "	"0F48-2"	"100-1163"		"HMV"					
"79"	"Verdi"	"Aida: Fantasia, pt 2, (Marcia trionfale, Danza dei moretti) Verdi"	"LA SCALA ORCHESTRA"	"30-1-31"	"kelly Italian HMV "	"0F54-1"	"100-1164"		"HMV"					
"80"	"Gounod"	"Faust: Coro dei soldati Gounod"	"LA SCALA ORCHESTRA"	"12-1-31"	"kelly Italian HMV "	"0F23-2"	"100-1165"		"HMV"					
"81"	"Verdi"	"Il Trovatore: Fantasia, pt 2 Verdi"	"LA SCALA ORCHESTRA"	"12-1-31"	"kelly Italian HMV "	"0F24-2"	"100-1166"		"HMV"					
"82"	"Verdi"	"Il Trovatore: Fantasia, pt 1 Verdi"	"LA SCALA ORCHESTRA"	"12-1-31"	"kelly Italian HMV "	"0F22-3"	"100-1167"		"HMV"					
"83"	"Ponchielli"	"La Gioconda: Fantasia, pt 2 Ponchielli"	"LA SCALA ORCHESTRA"	"19-1-31"	"kelly Italian HMV "	"0F2-3"	"100-1168"		"HMV"					
"84"	"Boito"	"Mefistofele: Fantasia (Forma ideal)Boito"	"LA SCALA ORCHESTRA"	"9-1-31"	"kelly Italian HMV "	"0F11-1"	"100-1169"		"HMV"					
"85"	"Ponchielli"	"La Gioconda: Fantasia, pt 1 Ponchielli"	"LA SCALA ORCHESTRA"	"19-1-31"	"kelly Italian HMV "	"0F1-3"	"100-1170"		"HMV"					
"86"	"Boito"	"Mefistofele: Fantasia (Amore mistero) Boito"	"LA SCALA ORCHESTRA"	"10-1-31"	"kelly Italian HMV "	"0F18-1"	"100-1171"		"HMV"					
"87"	"NASTRUCCI"	"La Wally: Preludio, Atto 3 - A sera Catalani"		"29-1-31"	"kelly Italian HMV "	"0F49-2"	"100-1172"		"HMV"					
"88"	"NASTRUCCI"	"Turandot: Fantasia Puccini"		"31-1-31"	"kelly Italian HMV "	"0F58-2"	"100-1174"		"HMV"					
"89"	"NASTRUCCI"	"Aida: Fantasia (Marcia trionfale, Su del Nilo), pt 1 Verdi"		"30-1-31"	"kelly Italian HMV "	"0F53-3"	"100-1176"		"HMV"					
"90"	"Verdi"	"Un Ballo in Maschera: Fantasia Verdi"	"LA SCALA ORCHESTRA"	"19-1-31"	"kelly Italian HMV "	"0F3-4"	"100-1177"		"HMV"					
"91"	"Catalani"	"La Wally: Fantasia Catalani"	"LA SCALA ORCHESTRA"	"31-1-31"	"kelly Italian HMV "	"0F55-2"	"100-1178"		"HMV"					
"92"	"Katscher"	"Lisetta va a la moda, FT Katscher"	"ORCHESTRINA DOMENICO LOMBARDO"	"20-2-31"	"kelly Italian HMV "	"0F126-2"	"100-1179"		"HMV"					
"93"	"Katscher"	"Die Wunderbar: Con un pooco d'oro, Valzer Katscher"	"ORCHESTRINA MIGNONE"	"2-3-31"	"kelly Italian HMV "	"0F129-3"	"100-1180"		"HMV"					
"94"	"Bellini"	"Norma: Coro d'introduzione Bellini"	"LA SCALA ORCHESTRA"	"16-1-31"	"kelly Italian HMV "	"0F27-2"	"100-1181"		"HMV"					
"95"	"Bellini"	"Norma: Fantasia (Casta diva, Guerra, guerra)Bellini"	"LA SCALA ORCHESTRA"	"16-1-31"	"kelly Italian HMV "	"0F28-2"	"100-1182"		"HMV"					
"96"	"Farkas/Herczey/Katscher"	"Die Wunderbar: Con un poco d'oro Farkas/Herczey/Katscher"	"MIGNONE"	"9-3-31"	"kelly Italian HMV "	"0F160-1"	"100-1183"		"HMV"					
"97"	"Manzetti"	"Mister Break, Fox lento Manzetti"	"ORCH JAZZ GINO BONCIANI"	"16-2-31"	"kelly Italian HMV "	"0F112-2"	"100-1184"		"HMV"					
"98"	"MacGin"	"Jungla blues song, Fox lento MacGin"	"ORCH JAZZ GINO BONCIANI"	"16-2-31"	"kelly Italian HMV "	"0F113-2"	"100-1185"		"HMV"					
"99"	"Coen"	"Beata gioventù, Onestep Coen"	"ORCH JAZZ GINO BONCIANI"	"16-2-31"	"kelly Italian HMV "	"0F114-2"	"100-1186"		"HMV"					
"100"	"Apollonio"	"Romagnola, Tango Apollonio"	"ORCHESTRINA MIGNONE"	"24-2-31"	"kelly Italian HMV "	"0F131-1"	"100-1187"		"HMV"					
"101"	"Picchetti"	"Mary, Valzer Picchetti"	"ORCHESTRINA MIGNONE"	"4-2-31"	"kelly Italian HMV "	"0F69-2"	"100-1188"		"HMV"					
"102"	"Franco"	"Nostalgia messicana Franco"	"ORCHESTRINA MIGNONE"	"23-2-31"	"kelly Italian HMV "	"0F128-3"	"100-1189"		"HMV"					
"103"	"Stocchetti"	"Cuore argentino, Tango Stocchetti"	"ORCHESTRA DA BALLO GUIDO FARINA"	"19-2-31"	"kelly Italian HMV "	"0F119-2"	"100-1190"		"HMV"					
"104"	"Schisa"	"Sigarera di Siviglia, Tango Schisa"	"ORCHESTRA DA BALLO GUIDO FARINA"	"19-2-31"	"kelly Italian HMV "	"0F121-2"	"100-1191"		"HMV"					
"105"	"Rusconi"	"Mayla, Valzer Rusconi"	"ORCHESTRA DA BALLO GUIDO FARINA"	"19-2-31"	"kelly Italian HMV "	"0F120-2"	"100-1192"		"HMV"					
"106"	"Calderoni"	"Folle passione, Valzer hésitation Calderoni"	"ORCHESTRINA MIGNONE"	"10-3-31"	"kelly Italian HMV "	"0F165-1"	"100-1193"		"HMV"					
"107"	"Piccinelli"	"Madrigal blues 900 Piccinelli"	"OTTETTO STRUMENTALE 900"	"19-2-31"	"kelly Italian HMV "	"0F122-1"	"100-1194"		"HMV"					
"108"	"Ricciardi"	"Malia, Valzer hésitation Ricciardi"	"OTTETTO STRUMENTALE 900"	"4-5-31"	"kelly Italian HMV "	"0F305-3"	"100-1195"		"HMV"					
"109"	"Costa"	"'A Frangesa Costa, in napoletano"	"LOMBARDO"	"17-2-31"	"kelly Italian HMV "	"0F115-2"	"100-1196"		"HMV"					
"110"	"Pestalozza"	"Ciribiribin, Canzone valzer Pestalozza"	"LOMBARDO"	"17-2-31"	"kelly Italian HMV "	"0F116-2"	"100-1197"		"HMV"					
"111"	"Simeoni/de Torres/Padilla"	"Sola, Canzone fox lento Simeoni/de Torres/Padilla"	"LOMBARDO"	"20-2-31"	"kelly Italian HMV "	"0F124-2"	"100-1198"		"HMV"					
"112"	"Arditi"	"Il bacio, Canzone valzer Arditi"	"LOMBARDO"	"20-2-31"	"kelly Italian HMV "	"0F125-2"	"100-1199"		"HMV"					
"113"	"Galdieri/Franco"	"Nostalgia messicana Galdieri/Franco"	"ALDO FIORE, OTTETTO NINO PICCINELLI"	"26-2-31"	"kelly Italian HMV "	"0F134-2"	"100-1201"		"HMV"					
"114"	"Silvestri"	"Perchè mi avete innamorato Silvestri"	"ALDO FIORE, OTTETTO NINO PICCINELLI"	"26-2-31"	"kelly Italian HMV "	"0F133-1"	"100-1202"		"HMV"					
"115"	"Sala/G Serra"	"Perdonatemi, Signora, Canzone tango Sala/G Serra"	"ALDO FIORE, OTTETTO NINO PICCINELLI"	"26-2-31"	"kelly Italian HMV "	"0F135-3"	"100-1203"		"HMV"					
"116"	"Borelli-Piccinelli"	"(Nonna) La più santa delle donne, Romanza Borelli-Piccinelli"	"DANIELE SERRA, OTTETTO NINO PICCINELLI"	"6-3-31"	"kelly Italian HMV "	"0F153-2"	"100-1204"		"HMV"					
"117"	"Stegani/Amadei"	"Ombra, Canzone tango Stegani/Amadei"	"MIGNONE"	"9-3-31"	"kelly Italian HMV "	"0F158-2"	"100-1205"		"HMV"					
"118"	"Cuniolo/de Barnardi"	"Chitarra blù, Serenata Cuniolo/de Barnardi"	"MIGNONE"	"9-3-31"	"kelly Italian HMV "	"0F159-1"	"100-1206"		"HMV"					
"119"	"Bertini/Rossi/Magro"	"Cara lontana, Canzone valzer Bertini/Rossi/Magro"	"DANIELE SERRA, OTTETTO NINO PICCINELLI"	"12-3-31"	"kelly Italian HMV "	"0F169-2"	"100-1207"		"HMV"					
"120"	"Coen"	"Beata gioventù, Canzone onestep Coen, con coro"	"MIGNONE"	"11-3-31"	"kelly Italian HMV "	"0F166-2"	"100-1208"		"HMV"					
"121"	"Coen"	"Rosetta (La storia di tre studenti)Coen, con coro e orch"	"MIGNONE"	"28-3-31"	"kelly Italian HMV "	"0F196-1"	"100-1209"		"HMV"					
"122"	"Rost/D Serra"	"Come una lucciola, Camzone tango Rost/D Serra"	"MIGNONE"	"11-3-31"	"kelly Italian HMV "	"0F139-3"	"100-1210"		"HMV"					
"123"	"Mario/Ravasini"	"Ladro di bambole, Canzone valzer Mario/Ravasini"	"MIGNONE"	"12-3-31"	"kelly Italian HMV "	"0F154-3"	"100-1211"		"HMV"					
"124"	"Mario/Brancaccio"	"Doloresita, Canzone tango Mario/Brancaccio"	"MIGNONE"	"10-3-31"	"kelly Italian HMV "	"0F162-1"	"100-1212"		"HMV"					
"125"	"Rost/Mario"	"Orgoglio, Canzone valzer Rost/Mario"	"MIGNONE"	"10-3-31"	"kelly Italian HMV "	"0F163-2"	"100-1213"		"HMV"					
"126"	"Silla/Ferraris"	"L'adorabile metà Silla/Ferraris"	"MIGNONE"	"10-3-31"	"kelly Italian HMV "	"0F164-2"	"100-1214"		"HMV"					
"127"	"Grasso/Mario"	"Stornellata del vagheggino Grasso/Mario"	"MIGNONE"	"11-3-31"	"kelly Italian HMV "	"0F167-2"	"100-1215"		"HMV"					
"128"	"G Farina"	"a) Viene, viene la befana; b) Girotondo G Farina"	"GUIDO FARINA"	"18-2-31"	"kelly Italian HMV "	"0F117-2"	"100-1216"		"HMV"					
"129"	"Farina"	"Filastrocca del gatto nero Farina"	"GUIDO FARINA"	"18-2-31"	"kelly Italian HMV "	"0F118-2"	"100-1217"		"HMV"					
"130"	"Canto antico di Bonorva"	"Sa tempesta in re, pt 1 Canto antico di Bonorva"		"6-3-31"	"kelly Italian HMV "	"0F147-1"	"100-1218"		"HMV"					
"131"	"Canto antico di Bonorva"	"Sa tempesta in re, pt 2 Canto antico di Bonorva"		"6-3-31"	"kelly Italian HMV "	"0F148-2"	"100-1219"		"HMV"					
"132"	"Canto popolare logudorese"	"Sa barca moria, pt 1 Canto popolare logudorese"		"6-3-31"	"kelly Italian HMV "	"0F149-2"	"100-1220"		"HMV"					
"133"	"Canto popolare logudorese"	"Sa barca moria, pt 2 Canto popolare logudorese"		"6-3-31"	"kelly Italian HMV "	"0F150-2"	"100-1221"		"HMV"					
"134"	"Testoni/Senes"	"Sa ninnia bonorvesa Testoni/Senes"		"6-3-31"	"kelly Italian HMV "	"0F151-1"	"100-1222"		"HMV"					
"135"	"Testoni/Senes"	"Ballu sardu bonorvesu Testoni/Senes"		"6-3-31"	"kelly Italian HMV "	"0F152-1"	"100-1223"		"HMV"					
"136"	"Amadei"	"Suite Goliardica Op 350: 1. Rondo Amadei"	"ORCHESTRA NINO PICCINELLI"	"26-3-31"	"kelly Italian HMV "	"0F181-1"	"100-1224"		"HMV"					
"137"	"Amadei"	"Suite Goliardica Op 350: 3. Mattinata Amadei"	"ORCHESTRA NINO PICCINELLI"	"27-3-31"	"kelly Italian HMV "	"0F190-2"	"100-1225"		"HMV"					
"138"	"Amadei"	"Suite Campestre Op 205: 3. Suona l'angelus Amadei"	"ORCHESTRA NINO PICCINELLI"	"26-3-31"	"kelly Italian HMV "	"0F182-2"	"100-1226"		"HMV"					
"139"	"de Micheli"	"Seconda Piccola Suite Op 18: 2. Scherzando de Micheli"	"ORCHESTRA NINO PICCINELLI"	"27-3-31"	"kelly Italian HMV "	"0F189-2"	"100-1227"		"HMV"					
"140"	"Moscato arr Baxa"	"Caballeros, Danza spagnola Moscato arr Baxa"	"ORCHESTRA GUIDO MOSCATO"	"24-3-31"	"kelly Italian HMV "	"0F176-1"	"100-1228"		"HMV"					
"141"	"Nacio/Herb/Brown"	"Canzone pagana, Valzer Nacio/Herb/Brown"	"ORCHESTRA GUIDO MOSCATO"	"24-3-31"	"kelly Italian HMV "	"0F177-2"	"100-1229"		"HMV"					
