position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"Jacobi"	"Targ na dziewczęta: Duet Bessy i Fritza, 2 aktuJacobi[Das Mädchenmarkt: Duet Bessy and Fritz, A2]"	"MILLER-MARJEWSKA, JÓZEF SENDECKI"	"-8-13"	"kelly "	"17763"	"224117"		"HMV"					
"19"	"Jacobi"	"Targ na dziewczęta: Duet Bessy i Fritza, No 6 z 1 aktuJacobi[Das Mädchenmarkt: Duet Bessy and Fritz]"	"MILLER-MARJEWSKA, JÓZEF SENDECKI"	"-8-13"	"kelly "	"17764"	"224134"		"HMV"					
"20"	"Jacobi"	"Targ na dziewczęta: To samo No 13 duett Dschilolo z orkJacobi"	"MILLER-MARJEWSKA, JÓZEF SENDECKI"	"-8-13"	"kelly "	"17765"	"224135"		"HMV"					
"21"	"Jacobi"	"Targ na dziewczęta: Był raz prawy człekJacobi[Das Mädchenmarkt: Once there was a proper man]"	"MILLER-MARJEWSKA, WACŁAW BRZEZIŃSKI"	"-8-13"	"kelly "	"17766"	"224152"		"HMV"					
"22"	"Jacobi"	"Targ na dziewczęta: FinalJacobi[Das Mädchenmarkt: Finale]"	"MILLER-MARJEWSKA"	"-8-13"	"kelly "	"17767"	"223112"		"HMV"					
"23"	"Jacobi"	"Madame Szibill: Pa härden flammar elden högtJacobi"	"NAIMA WIFSTRAND, A NISKA"	"5-11-15"	"kelly "	"19720"			"HMV"					
"24"	"Jacobi"	"Madame Szibill: Pa härden flammar elden högtJacobi"	"NAIMA WIFSTRAND, A NISKA"	"5-11-15"	"kelly "	"19721"	"284299"		"HMV"					
"25"	"Jacobi"	"Madame Szibill: ValsJacobi"	"VINTILESCUS STRAKORKESTER"	"11-11-15"	"kelly "	"19861"	"2-280724"		"HMV"					
"26"	"Jacobi"	"On Miami shore Jacobi"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22005e"	"X-2-40349"		"HMV"					
"27"	"Jacobi"	"Sybill: Boston-DuettJacobi"	"FRITZI MASSARY, ALBERT KUTZNER"		"kelly "	"1290"	"044312"		"HMV"					
"28"	"Jacobi"	"Sybill: Ich bin ja aus güter FamilieJacobi"	"TRUDE HESTERBERG, FELIX BASCH"		"kelly "	"1291"	"044313"		"HMV"					
"29"	"Jacobi"	"Kuplen Zhena: Vikhody Luchiya 1d - Teryayus ya nevolnoJacobi"	"V V KAVETZKAYA"	"31-3-13"	"kelly Russian HMV "	"17375b"	"223106"	"St Petersburg, Russia"	"HMV"					
"30"	"Jacobi"	"Targ na dziewczeta: FinalJacobiDas Mädchenmarkt:"	"M MILLER-MARJEWSKA"	"-8-13"	"kelly Russian HMV "	"17767b"	"223112"	"Warsaw"	"HMV"					
"31"	"Jacobi"	"Targ na dziewczeta: DuetJacobiDas Mädchenmarkt (excerpt)"	"M MARJEWSKA, JOZEF SENDECKI"	"-8-13"	"kelly Russian HMV "	"17762b"	"224116"	"Warsaw"	"HMV"					
"32"	"Jacobi"	"Yarmarka Nevest: Hottentotskaya pesenkaJacobiDas Mädchenmarkt: Hottentot-Lied"	"Z M PAVLOVA, N F MONAKHOV"	"11-11-12"	"kelly Russian HMV "	"17020b"	"224120"	"Moscow"	"HMV"					
"33"	"Jacobi"	"Targ na dziewczeta: Duet Bessy i Fritza, No 6 z 1 aktuJacobiDas Mädchenmarkt (excerpt)"	"M MILLER-MARJEWSKA, J SENDECKI"	"-8-13"	"kelly Russian HMV "	"17764b"	"224134"	"Warsaw"	"HMV"					
"34"	"Jacobi"	"Yarmarka Nevest: Vals, 1-ya chast JacobiDas Mädchenmarkt: Matrosenmarsch, 1 Teil"	"ORKESTR GRAMMOFON"	"13-2-12"	"kelly Russian HMV "	"13636L"	"220618"	"Berlin"	"HMV"					
"35"	"Jacobi"	"Yarmarka Nevest: Vals, 2-ya chast JacobiDas Mädchenmarkt: Matrosenmarsch, 2 Teil"	"ORKESTR GRAMMOFON"	"13-2-12"	"kelly Russian HMV "	"13637L"	"220619"	"Berlin"	"HMV"					
"36"	"Jacobi"	"Targ na dziewczeta: Byl raz prawy czlekJacobiDas Mädchenmarkt (excerpt)"	"M MILLER-MARJEWSKA, J SENDECKI"	"-8-13"	"kelly Russian HMV "	"17766b"	"224152"	"Warsaw"	"HMV"					
"37"	"Jacobi"	"Targ na dziewczeta: Maj zakwitnal zn¢wJacobiDas Mädchenmarkt (excerpt)"	"MILLER-MARJEWSKA, WACLAW BRZEZINSKI"	"-8-13"	"kelly Russian HMV "	"17749b"	"224151"	"Warsaw"	"HMV"					
"38"	"JACOBI"	"On Miami shore - Golden sands of Miami"	"Fritz Kreisler, violin"	"1920-12-29"	"gray "	"B 24186"	"DA273"		"Victor"					
"39"	"JACOBI"	"On Miami shore - Golden sands of Miami"	"Kreisler"	"1920-12-29"	"gray "	"B 24186 take -10"	"Victor 64947. HMV DA273"	"""New York, Victor Studios"""	"Victor"					
