position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"91","ROSSINI","Il barbiere di Siviglia - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"92","VERDI","Il corsaro","New Philharmonia Orchestra","1975-08-17","gray ",,"6700 098","London, Brent Town Hall","Philips",,,,,
"93","VERDI","Il corsaro","New Philharmonia Orchestra","1975-08-17","gray ",,"9500 050",,"Philips",,,,,
"94","VERDI","Il corsaro","New Philharmonia Orchestra","1975-08-17","gray ",,"9500 051",,"Philips",,,,,
"95","CIMAROSA","Il matrimonio segreto (The secret marriage)","English Chamber Orchestra","1975-09-01","gray ",,"2709 069","Edinburgh, George Watson's College & London","Deutsche Grammophon",,,,,
"96","CIMAROSA","Il matrimonio segreto (The secret marriage)","English Chamber Orchestra","1975-09-01","gray ",,"2740 171","Edinburgh, George Watson's College & London","Deutsche Grammophon",,,,,
"97","KODÁLY (arr. Milstein)","Il pleut dans la ville (It rains in the village)","Nathan Milstein, violin, Georges Pludermacher, piano","1975-11-15","gray ",,"410 853-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"98","DEBUSSY","Images, pour orchestre - Ibéria","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6968","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"99","CHOPIN","Impromptu No. 2 in F-sharp major, op. 36","Gyorgy Cziffra, piano","1975-12-29","gray ",,"C069-14063","Paris, Salle Wagram","Voix de son maître",,,,,
"100","SCHUBERT","Impromptus, D899, op. 90","Christoph Eschenbach, piano","1975-04-21","gray ",,"2530 633","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"101","SCHUBERT","Impromptus, D935, op. 142","Christoph Eschenbach, piano","1975-04-21","gray ",,"2530 633","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"102","LOCKE","Incidental music to The tempest","Academy of Ancient Music","1975-12-16","gray ",,"DSLO507","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"103","PAGANINI","Introduction and variations on Rossini's 'Non piu mesta', op. 12","London Philharmonic Orchestra","1975-04-28","gray ",,"2530 900","London, Barking Town Hall","Deutsche Grammophon",,,,,
"104","D'INDY","Istar, op. 42","Orchestre philharmonique des Pays de Loire","1975-06-03","gray ",,"C069-14043","Angers, Lycee Joachim du Bellay","Voix de son maître","PV / Challan",,,,
"105",,"Japanese national anthem","Wiener Philharmoniker","1975-03-16","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"106",,"Jean-Baptiste Lully. Suite for oboes, horns, and bassoons / Georg Philipp Telemann. Partie for oboes / Johann Philipp Krieger. March for trumpet, oboes, and bassoons / George Frideric Handel","Bande des hautbois Michel Piguet","1975-06-01","gray ",,"70944","Zürich, Eglise de Neumünster","Erato",,,,,
"107","BACH, J.S.","Johannes-Passion","Rotzsch: Auger: Riess: Schreier","1975-10-23","gray ",,"827015","Dresden, Lukaskirche","Eurodisc",,,,,
"108","BACH, J.S.","Johannes-Passion","Rotzsch: Auger: Riess: Schreier","1975-10-23","gray ",,"827016","Dresden, Lukaskirche","Eurodisc",,,,,
"109","BACH, J.S.","Johannes-Passion","Rotzsch: Auger: Riess: Schreier","1975-10-23","gray ",,"827017","Dresden, Lukaskirche","Eurodisc",,,,,
"110","BACH, J.S.","Johannes-Passion - Querschnitt","Rotzsch: Auger: Riess: Schreier","1975-10-23","gray ",,"827018","Dresden, Lukaskirche","Eurodisc",,,,,
"111",,"John Williams and friends","John Williams, guitar","1975-06-16","gray ",,"M-35108","London, CBS Studios","Columbia",,,,,
"112","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"113","SIBELIUS","Karelia suite, op. 11","Radio Sinfoniaorkesteri","1975-10-08","gray ",,"2530 656","Helsinki, Konzerthaus","Deutsche Grammophon",,,,,
"114","SIBELIUS","Karelia. Overture, op. 10","Philadelphia Orchestra","1975-12-10","gray ",,"ARL1-2673",,"RCA Victor",,,,,
"115","GIBBONS","Keyboard music","Christopher Hogwood, cabinet organ, Italian spinet, or organ","1975-04-07","gray ",,"DSLO515","London, Victoria and Albert Museum","L'Oiseau Lyre","Wadland/Churches",,,,
"116","VILLA-LOBOS","Klaviermusik","Roberto Szidon, piano, Richard Metzler, piano","1975-02-26","gray ",,"2530 634","München, Herkulessaal","Deutsche Grammophon",,,,,
"117","SCHUBERT","Klavierstücke","Cyprien Katsaris, piano","1975-11-03","gray ",,"C069-14074","Paris, Salle Wagram","Voix de son maître","PV",,,,
"118","SCHUMANN","Kreisleriana / Fantasie","Rafael Orozco, piano","1975-12-16","gray ",,"6500 979",,"Philips",,,,,
"119","STRAUSS, Johann II","Künstlerleben (Artists Life) - Walzer, op. 316","Boston Pops Orchestra","1975-06-17","gray ",,"SPC-21144","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"120","ROSSINI","La cenerentola - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"121","HAYDN","La fedelta premiata",,"1975-06-09","gray ",,"6707 028","Epainges, Grand Salle","Philips",,,,,
"122","HAYDN","La fedelta premiata",,"1975-06-09","gray ",,"9500 072",,"Philips",,,,,
"123","HAYDN","La fedelta premiata",,"1975-06-09","gray ",,"9500 073",,"Philips",,,,,
"124","HAYDN","La fedelta premiata",,"1975-06-09","gray ",,"9500 074",,"Philips",,,,,
"125","HAYDN","La fedelta premiata",,"1975-06-09","gray ",,"9500 075",,"Philips",,,,,
"126","VERDI","La forza del destino - Overture","Berliner Philharmoniker","1975-01-21","gray ",,"2563 555","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"127","VERDI","La forza del destino - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"128","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"129","MASSENET","La Navarraise","London Symphony Orchestra","1975-03-14","gray ",,"M-33506","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"130","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Arthur Grumiaux, violin, Claudio Arrau, piano","1975-03-24","gray ",,"9500 055",,"Philips",,,,,
"131","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Arthur Grumiaux, violin, Claudio Arrau, piano","1975-03-24","gray ",,"9500 055",,"Philips",,,,,
"132","DUKAS","La péri","New York Philharmonic","1975-11-29","gray ",,"M-34201","New York, Manhattan Center","Columbia",,,,,
"133","PAGANINI","La primavera","London Philharmonic Orchestra","1975-04-28","gray ",,"2530 900","London, Barking Town Hall","Deutsche Grammophon",,,,,
"134","VIVALDI","La Stravaganza, op. 4","I solisti veneti","1975-01-01","gray ",,"70955","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"135","VIVALDI","La Stravaganza, op. 4","I solisti veneti","1975-01-01","gray ",,"70956","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"136","MONTEVERDI","Lagrime d'amante al sepolcro dell'amata","Schütz Choir","1975-05-06","gray ",,"ZRG847","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"137","MASSENET","Lamento d'Ariane","National Philharmonic Orchestra","1975-01-07","gray ",,"CS7032","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"138","BIZET","L'Arlésienne. Suite No. 1","Philadelphia Orchestra","1975-11-18","gray ",,"ARL1-3640",,"RCA Victor",,,,,
"139","BIZET","L'Arlésienne. Suite No. 2","Philadelphia Orchestra","1975-12-10","gray ",,"ARL1-3343",,"RCA Victor",,,,,
"140","BIZET","L'Arlésienne : première & deuxième suite : extraits ; Symphonie en ut","Orchestre Philharmonique de Strasbourg","1975-06-30","gray ",,"70964","Strasbourg, Palais des Fêtes","Erato",,,,,
"141","BERLIOZ","Le carnaval romain overture, op. 9","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"142","STRAVINSKY","Le chant du rossignol","New York Philharmonic","1975-01-27","gray ",,"UNISSUED","New York, Manhattan Center","Columbia",,,,,
"143","MASSENET","Le Cid","National Philharmonic Orchestra","1975-01-07","gray ",,"CS7032","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"144","MOZART","Le nozze di Figaro, KV492 - Overture","Wiener Philharmoniker","1975-05-12","gray ",,"DGSampler","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"145","MOZART","Le nozze di Figaro, KV492 - Overture","Mostly Mozart Festival Orchestra","1975-08-25","gray ",,"M-33888","New York, Columbia 30th Street Studio","Columbia",,,,,
"146","VIVALDI","Le Quattro Stagioni","Felix Ayo, violin","1975-10-20","gray ",,"9500 100","Berlin","Philips",,,,,
"147","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1975-02-07","gray ",,"2530 635","London, Croydon","Deutsche Grammophon",,,,,
"148","STRAVINSKY","Le sacre du printemps (The rite of spring) - 1947 version","Berliner Philharmoniker","1975-12-03","gray ",,"2530 884","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"149","SIBELIUS","Lemminkäinen suite, op. 22","Radio Sinfoniaorkesteri","1975-10-08","gray ",,"2530 656","Helsinki, Konzerthaus","Deutsche Grammophon",,,,,
"150","DESSAU","Lenin (Orchestermusik Nr. 3)","Suitner, Otmar","1975-11-19","gray ",,"885020",,"Amiga",,,,,
"151","MARTINU","Concertino for piano trio","Ceská filharmonie","1975-03-19","gray ",,"4 19 2013",,"Supraphon",,,,,
"152","HAVBELKA","Hommage `a Hieronymus Bosch","Ceská filharmonie","1975-10-31","gray ",,"11 0597",,"Panton",,,,,
"153","MOZART","Flute Concerto No. 1 in G major, KV313","Ceská filharmonie","1975-11-30","gray ",,"11 0444",,"Panton",,,,,
"154","MOZART","Flute Concerto No. 2 in D major, KV314","Ceská filharmonie","1975-11-30","gray ",,"11 0444",,"Panton",,,,,
"155","WEBER","Clarinet Concerto No. 1 in F minor, op. 73","Ceská filharmonie","1975-10-29","gray ",,"11 0366",,"Panton",,,,,
"156","FELD","Piano Concerto","Ceská filharmonie","1975-04-07","gray ",,"11 0622",,"Panton",,,,,
"157","BOHAC","Květa jasmínu","Ceská filharmonie","1975-02-12","gray ",,"11 0542",,"Panton",,,,,
"158","SMETANA","Ma Vlast","Ceská filharmonie","1975-03-25","gray ",,"4 10 2021-22",,"Supraphon",,,,,
"159","LUCKY","Ottetto per archi","Bělohlávek, Jiří","1975-01-31","gray ",,"11 0525",,"Panton",,,,,
"160","TAUGINGER","Sinfonia Bohemica","Ceská filharmonie","1975-10-06","gray ",,"11 0541",,"Panton",,,,,
"161","BOHAC","Suita drammatica","Ceská filharmonie","1975-02-14","gray ",,"1 10 1784",,"Supraphon",,,,,
"162","HLOBIL","Symphony No. 5, op. 76","Ceská filharmonie","1975-11-25","gray ",,"1 19 1977",,"Supraphon",,,,,
"163","KABALIS","Symphony No. 4, op. 34","Ceská filharmonie","1975-02-14","gray ",,"1 10 1784",,"Supraphon",,,,,
"164","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Ceská filharmonie","1975-04-24","gray ",,"1 10 1749",,"Supraphon",,,,,
