position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"30","Faure","Charité Faure X-82478 4-32194 232475",,"- -05","kelly French HMV ","9061u","3-32621",,"HMV",,,,,
"31","Faure","Alleluia d'amour Faure X-82483 4-32195 232476",,"- -05","kelly French HMV ","9106u","3-32639",,"HMV",,,,,
"32","Faure","Les rameaux Faure X-82481 4-32202 232479",,"- -05","kelly French HMV ","9103u","3-32642",,"HMV",,,,,
"33","Faure","Charité Faure","CLÉMENT CASTELLA (Neirioue, Suisse)","- -07","kelly French HMV ","3505r","3-32736","Berlin","HMV",,,,,
"34","Faure","Le pressoir Faure",,"- -07","kelly French HMV ","5186h","3-32743",,"HMV",,,,,
"35","Faure","Le pressoir Faure 232693",,"- -07","kelly French HMV ","5324h","3-32758",,"HMV",,,,,
"36","Faure","Les rameaux Faure P52",,"- -08","kelly French HMV ","5596h","3-32786",,"HMV",,,,,
"37","Faure","L'angélus du paysan Faure, avec cloches","FOCK","-10-08","kelly French HMV ","6611h","3-32902",,"HMV",,,,,
"38","Faure","Charité Faure 3-32621 X-82478 232475 P158",,"- -05","kelly French HMV ","9061u","4-32194",,"HMV",,,,,
"39","Faure","Alleluia d'amour Faure 3-32639 X-82483 232476 P158",,"- -05","kelly French HMV ","9106u","4-32195",,"HMV",,,,,
"40","Faure","Les rameaux Faure 3-32642 X-82481 232479 P160",,"- -05","kelly French HMV ","9103u","4-32202",,"HMV",,,,,
"41","Faure","Alleluia d'amour Faure X-2-82097",,"1-7-10","kelly French HMV ","15888u","4-32228",,"HMV",,,,,
"42","Faure","Les berceaux Faure P359",,"1-7-19","kelly French HMV ","20680b","4-32395",,"HMV",,,,,
"43","Faure","Automne Faure P359",,"1-7-19","kelly French HMV ","20681b","4-32396",,"HMV",,,,,
"44","Faure","Pauvre France, Mélodie Faure",,"7-11-06","kelly French HMV ","B4017-1","7-32049",,"HMV",,,,,
"45","Faure","Sancta Maria Faure",,"- -03","kelly French HMV ","2438F","032003",,"HMV",,,,,
"46","Faure","La chanson du pêcheur Faure",,"- -03","kelly French HMV ","2495F","032012",,"HMV",,,,,
"47","Faure","Les rameaux Faure",,"23-12-03","kelly French HMV ","C872-1","032025",,"HMV",,,,,
"48","Faure","Les rameaux Faure",,"24-1-05","kelly French HMV ","C872-2","032025X",,"HMV",,,,,
"49","Faure","Les rameaux Faure DB591",,"14-3-06","kelly French HMV ","C3167-2","032049",,"HMV",,,,,
"50","Faure","Les rameaux Faure",,"13-3-06","kelly French HMV ","C3164-2","032052",,"HMV",,,,,
"51","Faure","Alleluia d'amour Faure",,"29-11-10","kelly French HMV ","C9676-1","032221",,"HMV",,,,,
"52","Faure","Charité Faure",,"9-1-12","kelly French HMV ","C11444-3","032286",,"HMV",,,,,
"53","Faure","Les rameaux Faure W350",,"4-4-14","kelly French HMV ","02919v","032357",,"HMV",,,,,
"54","Faure","Les rameaux Faure",,"17-3-13","kelly French HMV ","C12999-2","2-032011",,"HMV",,,,,
"55","Faure","Les rameaux Faure",,"15-12-13","kelly French HMV ","C14201-2","2-032012",,"HMV",,,,,
"56","Faure","Santa Maria Faure DB139",,"20-3-16","kelly French HMV ","C17342-2","2-032037",,"HMV",,,,,
"57","Faure","Les rameaux Faure DB309",,"14-1-10","kelly French HMV ","C3164-4","2-032052",,"HMV",,,,,
"58","Faure","Les rameaux Faure DB923",,"11-9-25","kelly French HMV ","CVE3164-8","2-032091",,"HMV",,,,,
"59","Faure","Sancta Maria Faure","G FLORANY","-11-03","kelly French HMV ","4300b","33428","Amsterdam","HMV",,,,,
"60","Faure","Charité Faure","G FLORANY","- -05","kelly French HMV ","8417u","33536","Brussels","HMV",,,,,
"61","Faure","Le crucifix Faure","G FLORANY","- -05","kelly French HMV ","8420u","33538","Brussels","HMV",,,,,
"62","Faure","Les rameaux Faure P446","SUZANNE BROHLY","4-5-22","kelly French HMV ","BS333-1","33945",,"HMV",,,,,
"63","Faure","Alleluia d'amour Faure P459","SUZANNE BROHLY","4-5-22","kelly French HMV ","BS334-1","33954",,"HMV",,,,,
"64","Faure","Charité Faure, avec choeurs","BERTHE AUGUEZ DE MONTALANT","2-12-08","kelly French HMV ","0868v","033069",,"HMV",,,,,
"65","Faure","Le crucifix Faure",,"- -02","kelly French HMV ","1149F","34002",,"HMV",,,,,
"66","Faure","Le crucifix (U kresta) Faure","BRUN, KAMIONSKY","- -05","kelly French HMV ","2948L","34131","St Petersburg","HMV",,,,,
"67","Faure","Le crucifix Faure",,"- -06","kelly French HMV ","6096o","34163",,"HMV",,,,,
"68","Faure","Le crucifix Faure P203",,"- -07","kelly French HMV ","5120h","34191",,"HMV",,,,,
"69","Faure","Le crucifix Faure X-84017","DUBBEL MANNENQUARTETT, DEN HAAG","-6-08","kelly French HMV ","8635e","34206","The Hague","HMV",,,,,
"70","Faure","Le crucifix Faure",,"9-3-06","kelly French HMV ","C3172-2","034000",,"HMV",,,,,
"71","Faure","Le crucifix Faure",,"22-5-07","kelly French HMV ","C3172-3","034000X",,"HMV",,,,,
"72","Faure","Le crucifix Faure",,"18-11-11","kelly French HMV ","02217½v","034115",,"HMV",,,,,
"73","Faure","Le crucifix Faure 034243 Y17",,"7-1-14","kelly French HMV ","02877v","034201",,"HMV",,,,,
"74","Faure","Le crucifix Faure Y60 W435","CHARBONNEL, LAPELLETRIE, ROUARD","25-2-20","kelly French HMV ","03322v","034211",,"HMV",,,,,
"75","Faure","Le crucifix Faure 034201 Y74",,"7-1-14","kelly French HMV ","02877v","034243",,"HMV",,,,,
"76","Faure","Le crucifix Faure DB591",,"7-1-12","kelly French HMV ","C11442-1","2-034013",,"HMV",,,,,
"77","Faure","Le crucifix Faure DB575",,"25-9-16","kelly French HMV ","C18399-2","2-034025",,"HMV",,,,,
"78","Faure","Le pressoir Faure",,"- -02","kelly French HMV ","548F","82001",,"HMV",,,,,
"79","Faure","Les myrtres sont flétris Faure",,"- -03","kelly French HMV ","1520F","82151",,"HMV",,,,,
"80","Faure","Les rameaux Faure","ALBERT PICCALUGA","- -03","kelly French HMV ","1735F","82224",,"HMV",,,,,
"81","Faure","La charité Faure","ALBERT PICCALUGA","- -03","kelly French HMV ","1739F","82226",,"HMV",,,,,
"82","Faure","Charité Faure",,"- -05","kelly French HMV ","9061u","X-82478",,"HMV",,,,,
"83","Faure","Les rameaux Faure",,"- -05","kelly French HMV ","9103u","X-82481",,"HMV",,,,,
"84","Faure","Alleluia d'amour Faure",,"- -05","kelly French HMV ","9106u","X-82483",,"HMV",,,,,
"85","Faure","L'alleluia d'amour Faure",,"1- 7-10","kelly French HMV ","15888u","X-2-82097",,"HMV",,,,,
"86","Faure","Les myrtres sont flétris, Aubade Faure",,"24- 6-10","kelly French HMV ","01581v","Z-082107",,"HMV",,,,,
"87","Faure","Les berceaux Faure",,"- -06","kelly French HMV ","6150o","X-83179",,"HMV",,,,,
"88","Faure","Le crucifix Faure","ANITHA DONS, HENRI DONS","- -09","kelly French HMV ","435ae","X-84016","The Hague","HMV",,,,,
"89","Faure","Le crucifix Faure","DUBBELMANNEN QUARTETT, DEN HAAG","- 6-08","kelly French HMV ","8635e","X-84017","The Hague","HMV",,,,,
"90","Faure","Het Palmfeest (Les rameaux) Faure","LOUIS VERSTRAETEN","17- 4-12","kelly Dutch HMV ","17174«u","532229","Paris","HMV",,,,,
"91","Faure","Deva Mariya Faure","Ruslan and Ludmila: Aria","-04","kelly ","139Zo","X-63189",,"HMV",,,,,
"92","Faure","U kresta Faure","P Z ANDREEV, A M LABINSKY","-3-01","kelly ","2634 G","24016","St Petersburg","HMV",,,,,
"93","Faure","Pod krucyfiksemFaure[Le crucifix]","WACLAW BRZEZINSKI, B DZIEDZICKI","-8-13","kelly ","17705",,,"HMV",,,,,
"94","Faure","Pod krucyfiksemFaure[Le crucifix] B2122","WACLAW BRZEZINSKI, B DZIEDZICKI","-8-13","kelly ","17705 ½","224132",,"HMV",,,,,
"95","Faure","Le crucifix Faure","L��ON BEYLE, HECTOR DUFRANNE avec orgue et orchestre","-07","kelly ","5120h","34191",,"HMV",,,,,
"96","Faure","Le pressoir Faure","HENRI WEBER","-07","kelly ","5324h","3-32758",,"HMV",,,,,
"97","p LANDON RONALD","a) Ame nescriri Scotto sung in D minor; b) En prière Faure sung in D",,"21-7-09","kelly French HMV ","3519f","2-033009","London","HMV",,,,,
