position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"4-4-23"	"kelly "	"Bb 1073-12"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"4-4-23"	"kelly "	"Bb 1073-13"	"2-3766 E289"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"8-3-22"	"kelly "	"Bb 1075-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"8-3-22"	"kelly "	"Bb 1075-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"29-6-22"	"kelly "	"Bb 1075-3"	"(piano J BRATH)"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"29-6-22"	"kelly "	"Bb 1075-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-12-23"	"kelly "	"Bb 1075-5"	"(piano ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Graham Peel"	"Where the boats goGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-12-23"	"kelly "	"Bb 1075-6"	"2-3824 E322"	"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Graham Peel"	"The oxen, A legend of Christmas EveGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-1-23"	"kelly "	"Bb 2411-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Graham Peel"	"The oxen, A legend of Christmas EveGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-1-23"	"kelly "	"Bb 2411-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"Graham Peel"	"The oxen, A legend of Christmas EveGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"4-4-23"	"kelly "	"Bb 2411-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"Graham Peel"	"The oxen, A legend of Christmas EveGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"4-4-23"	"kelly "	"Bb 2411-4"	"2-3767 E296"	"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"Graham Peel"	"Go down to Kew in lilac timeGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"22-1-23"	"kelly "	"Bb 2418-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"26"	"Graham Peel"	"Go down to Kew in lilac timeGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"22-1-23"	"kelly "	"Bb 2418-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"27"	"Graham Peel"	"Go down to Kew in lilac timeGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"22-1-23"	"kelly "	"Bb 2418-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"28"	"Graham Peel"	"In summertime on BredonGraham Peel"	"FRANK WEBSTER (orchestra) G W BYNG"	"8-10-23"	"kelly "	"Yy 3594-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"Graham Peel"	"In summertime on BredonGraham Peel"	"FRANK WEBSTER (orchestra) G W BYNG"	"8-10-23"	"kelly "	"Yy 3594-2"	"X-4-42584 2403"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"30"	"Graham Peel"	"The early morningGraham Peel"	"Miss NOEL EADIE (piano Mme ADAMI)"	"28-2-28"	"kelly "	"Bb 12595-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"31"	"Lane Wilson"	"a) Mary of Allendale Lane Wilson; b) The early morningGraham Peel"	"Mrs CADBURY"	"5-12-29"	"kelly "	"Cc 18244-1"	"[Private]"	"A Studio, Hayes"	"HMV"					
"32"	"Lane Wilson"	"a) Mary of Allendale Lane Wilson; b) The early morningGraham Peel"	"Mrs CADBURY"	"5-12-29"	"kelly "	"Cc 18244-2"	"[Private]"	"A Studio, Hayes"	"HMV"					
