position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"34"	"Geehl"	"Aan u alleen/For you aloneGeehl"	"LAURENT SWOLFS"	"26-11-19"	"kelly French HMV "	"20915u"	"7-432044"	"Paris"	"HMV"					
"35"	"Siroux"	"'T Yper Siroux"	"LAURENT SWOLFS"	"26-11-19"	"kelly French HMV "	"20917u"	"7-432045"	"Paris"	"HMV"					
"36"	"Bohm"	"Stil als de nacht Bohm"	"LAURENT SWOLFS"	"26-11-19"	"kelly French HMV "	"20916u"	"7-432046"	"Paris"	"HMV"					
"37"	"Huberti"	"Meilied Huberti"	"LAURENT SWOLFS"	"26-11-19"	"kelly French HMV "	"20918u"	"7-432047"	"Paris"	"HMV"					
"38"	"Godard"	"Jocelyn: Wiegelied Godard"	"LAURENT SWOLFS"	"28-11-19"	"kelly French HMV "	"20922u"	"7-432048"	"Paris"	"HMV"					
"39"		"Oude vlaamsche ballade"	"LAURENT SWOLFS"	"28-11-19"	"kelly French HMV "	"20925u"	"7-432049"	"Paris"	"HMV"					
"40"	"Jan Blockx"	"Kom eerst je handen Jan Blockx"	"o J BOBBE"	"24- 9-19"	"kelly French HMV "	"HO 3975af"	"2-0432000"	"London"	"HMV"					
"41"	"P Bénoit"	"Mijn moederspraak P Bénoit"	"o J BOBBE"	"24- 9-19"	"kelly French HMV "	"HO 3977af"	"2-0432001"	"London"	"HMV"					
"42"	"Bemberg"	"Hindoesche zang/Chant hindouBemberg"		"26-11-19"	"kelly French HMV "	"03288v"	"2-0432002"	"Paris"	"HMV"					
"43"	"Flégier"	"Schoone droom/Le beau rêveFlégier"		"26-11-19"	"kelly French HMV "	"03290v"	"2-0432003"	"Paris"	"HMV"					
"44"	"Chopin"	"Polonaise en la bémol Chopin"	"CHARLES SCHARRÈS"	"25- 8-19"	"kelly French HMV "	"HO 3916af"	"2-0435500"	"London"	"HMV"					
"45"	"Chopin"	"Fantaisie impromptu Chopin"	"CHARLES SCHARRÈS"	"25- 8-19"	"kelly French HMV "	"HO 3917af"	"2-0435501"	"London"	"HMV"					
"46"	"Willekens"	"Susse Vandermalen, Monologue Willekens"	"M WILLEKENS"	"10- 9-19"	"kelly French HMV "	"HO 5206ae"	"7-431000"	"London"	"HMV"					
"47"	"Willekens"	"En tournee in de Helle, Monologue Willekens"	"M WILLEKENS"	"10- 9-19"	"kelly French HMV "	"HO 5205ae"	"7-431001"	"London"	"HMV"					
"48"	"Willekens"	"Gott mit uns, Monologue Willekens"	"M WILLEKENS"	"10- 9-19"	"kelly French HMV "	"HO 5204ae"	"7-431002"	"London"	"HMV"					
"49"	"Willekens"	"De eerste vrouw, Monologue Willekens"	"M WILLEKENS"	"10- 9-19"	"kelly French HMV "	"HO 5203ae"	"7-431003"	"London"	"HMV"					
"50"	"Helmer-Krier"	"De droumen van den poilu/Le rêve passeHelmer-Krier"	"o JULES BOBBE"	"25- 9-19"	"kelly French HMV "	"HO 5280ae"	"7-432001"	"London"	"HMV"					
"51"	"Jan Blockx"	"Ons Vaderland Jan Blockx"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5267ae"	"7-432002"	"London"	"HMV"					
"52"	"C Robert"	"Quand Madelon C Robert"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5255ae"	"7-432003"	"London"	"HMV"					
"53"	"Hullebroeck"	"Marleentje Hullebroeck"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5245ae"	"7-432004"	"London"	"HMV"					
"54"	"Hullebroeck"	"Marieken Hullebroeck"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5268ae"	"7-432005"	"London"	"HMV"					
"55"	"Lehár"	"De lustige Weduwe: Entree de Danilo Lehár F4"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5273ae"	"7-432006"	"London"	"HMV"					
"56"	"Kálmán"	"Czardas Vorstin: Kálmán"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5270ae"	"7-432007*"	"London"	"HMV"					
"57"	"O'Hara"	"Kaatje/K-K-K-KatyO'Hara"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5244ae"	"7-432008"	"London"	"HMV"					
"58"	"Daniderff"	"Cocorico Daniderff"	"o JULES BOBBE"	"24- 9-19"	"kelly French HMV "	"HO 5276ae"	"7-432009"	"London"	"HMV"					
"59"	"Campenhout"	"La Brabanconne Campenhout"	"o JULES BOBBE"	"24- 9-19"	"kelly French HMV "	"HO 5275ae"	"7-432010"	"London"	"HMV"					
"60"	"Lynde"	"La trémoussante, Nouveau onestep Lynde"	"ORCHESTRE DES BALS DE L'OPERA"	"- -19"	"kelly French HMV "	"3593ah"	"230867"		"HMV"					
"61"	"Salabert"	"Milanda's wedding day, Onestep Salabert"	"ORCHESTRE DES BALS DE L'OPERA"	"- -19"	"kelly French HMV "	"3596ah"	"230868"		"HMV"					
"62"	"Roberts"	"Smiles Roberts"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3617ah"	"230869"		"HMV"					
"63"	"Hubbell"	"Poor Butterfly Hubbell"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3620ah"	"230870"		"HMV"					
"64"	"Filipucci"	"El tango de amor, Tango argentin Filipucci"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3623ah"	"230872"		"HMV"					
"65"	"Noceti"	"La séduction, Tango Noceti"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3624ah"	"230873"		"HMV"					
"66"	"Sentis"	"De cinq à sept, Tango argentin Sentis"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3642ah"	"230874"		"HMV"					
"67"	"Fernandez"	"El protocolo, Tango argentin Fernandez K528"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3643ah"	"230875"		"HMV"					
"68"	"Cassado"	"Flor de canello, Tango Cassado"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3644ah"	"230876"		"HMV"					
"69"	"Fernandez"	"El rompe platos, Tango criollo Fernandez K529 R8007"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3645ah"	"230877"		"HMV"					
"70"	"Bevilacqua"	"Vénus, Tango argentin Bevilacqua"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3646ah"	"230878"		"HMV"					
"71"	"Corretjer"	"Célèbre tango criollo Corretjer"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3647ah"	"230879"		"HMV"					
"72"	"Oertling"	"Over there, Marche Oertling"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3666ah"	"230881"		"HMV"					
"73"	"Franklin"	"Shades of night, Onestep Franklin"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3667ah"	"230882"		"HMV"					
"74"	"Baynes"	"Destiny, Valse boston Baynes"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3662ah"	"230885"		"HMV"					
"75"	"Sarrat"	"Sympathy, Valse boston Sarrat"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3661ah"	"230886"		"HMV"					
"76"	"Stamper"	"Allo chérie, Onestep lent Stamper"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20563b"	"230888"		"HMV"					
"77"	"Stamper"	"Prends garde de Tchou-Tchin-Tchao, Foxtrot Stamper K535"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20568b"	"230889"		"HMV"					
"78"	"Borel-Clerc"	"La Madelon de la Victoire Borel-Clerc"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20569b"	"230890"		"HMV"					
"79"	"Vargues"	"The victorious stars, Onestep Vargues"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20567b"	"230891"		"HMV"					
"80"	"Christiné"	"Phi-Phi: Les petits païens Christiné K635 X1002"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20565b"	"230892"		"HMV"					
"81"	"Henri/Doniwas"	"Indianola, Foxtrot Henri/Doniwas"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"5- 6-19"	"kelly French HMV "	"20572b"	"230893"		"HMV"					
"82"	"Sieulle"	"Les moineaux, Polka-marche Sieulle"	"ORCHESTRE DES BALS DE L'OPÉRA"	"- -19"	"kelly French HMV "	"3612ah"	"230894"		"HMV"					
"83"	"Christiné"	"Philomène, Polka Christiné"	"ORCHESTRE DES BALS DE L'OPÉRA"	"- -19"	"kelly French HMV "	"3610ah"	"230895"		"HMV"					
"84"	"Bagarre"	"La jolie patineuse, Valse Bagarre"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5077ae"	"230896"	"London"	"HMV"					
"85"	"Mourgue"	"Zabette, Mazurka Mourgue"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5087ae"	"230897"	"London"	"HMV"					
"86"	"Sambin"	"Rêve bleu, Valse Sambin"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5078ae"	"230898"	"London"	"HMV"					
"87"	"Bajus"	"Sous la feuillée, Schottish Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5079ae"	"230899"	"London"	"HMV"					
"88"	"Viard"	"Irène, Valse Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5083ae"	"230900"	"London"	"HMV"					
"89"	"Guiraud"	"Capriciosa, Mazurka Guiraud"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5089ae"	"230901"	"London"	"HMV"					
"90"	"Viard"	"Doña Dulcinée, Valse Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5084ae"	"230902"	"London"	"HMV"					
"91"	"Rollé"	"Mignonette, Schottish Rollé"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5080ae"	"230903"	"London"	"HMV"					
"92"	"Bajus"	"Cosette, Valse Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5086ae"	"230904"	"London"	"HMV"					
"93"	"Viard"	"Capella, Mazurka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5093ae"	"230905"	"London"	"HMV"					
"94"	"Launay"	"Pour te plaire, Valse Launay"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5088ae"	"230906"	"London"	"HMV"					
"95"	"A Loger"	"Schottish des priseurs A Loger"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5081ae"	"230907"	"London"	"HMV"					
"96"	"Bajus"	"Nadine, Valse Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5091ae"	"230908"	"London"	"HMV"					
"97"	"Viard"	"Véga, Mazurka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5094ae"	"230909"	"London"	"HMV"					
"98"	"Bériot"	"Amoroso, Valse Bériot"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5095ae"	"230910"	"London"	"HMV"					
"99"	"Bériot"	"A la belle étoile, Schottish Bériot"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5100ae"	"230911"	"London"	"HMV"					
"100"	"Bériot"	"Reine du bal, Valse Bériot"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5096ae"	"230912"	"London"	"HMV"					
"101"	"Colin"	"Ma vie, Valse Colin"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5097ae"	"230913"	"London"	"HMV"					
"102"	"Bajus"	"The fashionable, Pas de quatre Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5090ae"	"230914"	"London"	"HMV"					
"103"	"Beriot"	"Coquetterie, Schottish Beriot"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5102ae"	"230915"	"London"	"HMV"					
"104"	"Soyer/Loger"	"The popular's, Pas de quatre Soyer/Loger"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5106ae"	"230916"	"London"	"HMV"					
"105"	"Viard"	"Le dragon, Schottish Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5107ae"	"230917"	"London"	"HMV"					
"106"	"Bériot"	"Souvenir de Luna Gardens, Schottish Bériot K655"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5101ae"	"230918"	"London"	"HMV"					
"107"	"Viard"	"Madrid-Paris, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5082ae"	"230919"	"London"	"HMV"					
"108"	"Bajus"	"La gracieuse, Schottish Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5109ae"	"230920"	"London"	"HMV"					
"109"	"Bajus"	"Sur l'herbette, Polka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5110ae"	"230921"	"London"	"HMV"					
"110"	"Bajus"	"Fleur aimée, Mazurka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5112ae"	"230922"	"London"	"HMV"					
"111"	"Viard"	"Don Quichotte, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5085ae"	"230923"	"London"	"HMV"					
"112"	"Bajus"	"Blanche, Mazurka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5105ae"	"230924"	"London"	"HMV"					
"113"	"Viard"	"Sancho Pança, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5092ae"	"230925"	"London"	"HMV"					
"114"	"Bajus"	"Les bords de la Canche, Mazurka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5111ae"	"230926"	"London"	"HMV"					
"115"	"Bajus"	"Clématite, Polka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5098ae"	"230927"	"London"	"HMV"					
"116"	"Bajus"	"Ambroisie, Mazurka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5103ae"	"230928"	"London"	"HMV"					
"117"	"Bajus"	"Ebourifée, Polka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5099ae"	"230929"	"London"	"HMV"					
"118"	"Bajus"	"La linotte, Polka Bajus"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5108ae"	"230930"	"London"	"HMV"					
"119"	"Whiting"	"Mammy's little coal-black Rose, FT Whiting K564"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3674ah"	"230931"		"HMV"					
"120"	"Kahn/Jolson"	"'n everything, FT Kahn/Jolson"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3675ah"	"230932"		"HMV"					
"121"	"la Rocca"	"Barnyard blues, Jazz foxtrot la Rocca"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3676ah"	"230933"		"HMV"					
"122"	"Betty"	"Canadian rag Betty"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3679ah"	"230934"		"HMV"					
"123"	"Logan-Eppel"	"La Missouri, Valse Logan-Eppel"	"ORCHESTRE TZIGANE WAHRNA"	"29-10-19"	"kelly French HMV "	"20848u"	"230937"		"HMV"					
"124"	"Wallace/Weeks"	"Hindustan, Foxtrot Wallace/Weeks"	"ORCHESTRE TZIGANE WAHRNA"	"29-10-19"	"kelly French HMV "	"20849u"	"230938"		"HMV"					
"125"	"O'Hara"	"K-K-K-Katy, Onestep O'Hara"	"ORCHESTRE TZIGANE WAHRNA"	"3-11-19"	"kelly French HMV "	"20854u"	"230939"		"HMV"					
"126"	"Smet"	"Le tango du pendu, Tango Smet"	"ORCHESTRE TZIGANE WAHRNA"	"3-11-19"	"kelly French HMV "	"20858u"	"230940"		"HMV"					
"127"	"Douglas"	"Déclin, Valse boston Douglas"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- -19"	"kelly French HMV "	"3636ah"	"230941"		"HMV"					
"128"	"Gilbert/Friedland"	"Lily of the valley, Onestep Gilbert/Friedland K670"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3678ah"	"230942"		"HMV"					
"129"	"Betty Sterling"	"Ready for fun, Onestep Betty Sterling"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3680ah"	"230943"		"HMV"					
"130"	"Betty Sterling"	"El rey del tango, Tango argentin Betty Sterling K671"	"ORCHESTRE SYMPHONIQUE DU ROYAL-PALACE"	"- 4-19"	"kelly French HMV "	"3681ah"	"230944"		"HMV"					
"131"	"Debussy"	"La plus que lente, Valse Debussy"	"ORCHESTRE DE L'OPÉRA"	"- -19"	"kelly French HMV "	"3614ah"	"230945"		"HMV"					
"132"	"Pesse"	"A mon moulin joli Pesse"	"ORCHESTRE DE L'OPÉRA"	"- -19"	"kelly French HMV "	"3613ah"	"230946"		"HMV"					
"133"	"Arezzo"	"Roses d'automne, Valse boston Arezzo"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3659ah"	"230947"		"HMV"					
"134"	"Crémieux"	"La Folle Escapade: Un soir, Valse boston Crémieux K673"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3640ah"	"230948"		"HMV"					
"135"	"Férévana"	"Tout contre toi, Valse boston Férévana"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3663ah"	"230949"		"HMV"					
"136"	"Jacquemot/Férévana"	"Dance attirance Jacquemot/Férévana"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3664ah"	"230950"		"HMV"					
"137"	"Noceti"	"Je n'ai que toi, Tango Noceti"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- -19"	"kelly French HMV "	"3622ah"	"230951"		"HMV"					
"138"	"Salabert/Tagel"	"Golden, FT Salabert/Tagel"	"ORCHESTRE TZIGANE DE MONTE CARLO"	"- 4-19"	"kelly French HMV "	"3660ah"	"230952"		"HMV"					
"139"	"Christiné"	"Phi-Phi: Bien chapeautée Christiné"	"ORCHESTRE TZIGANE WAHRNA"	"29-11-19"	"kelly French HMV "	"20937u"	"230953"		"HMV"					
"140"	"Christiné"	"Phi-Phi: Ah, tais-toi, tu m'affoles Christiné"	"ORCHESTRE TZIGANE WAHRNA"	"1-12-19"	"kelly French HMV "	"20945u"	"230954"		"HMV"					
"141"	"Christiné"	"Phi-Phi: Pour l'amour, FT Christiné"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"28-11-19"	"kelly French HMV "	"20926u"	"230955"		"HMV"					
"142"	"Clapson"	"Le pélican, FT Clapson"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"28-11-19"	"kelly French HMV "	"20927u"	"230956"		"HMV"					
"143"	"Borel-Clerc"	"Qui a gagné la guerre, Marche Borel-Clerc"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10-12-19"	"kelly French HMV "	"20963u"	"230957"		"HMV"					
"144"	"Morrison"	"La polka de Nénette et Rintintin Morrison"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"13-12-19"	"kelly French HMV "	"20976u"	"230958"		"HMV"					
"145"	"Berniaux"	"La Mariolle, Valse Berniaux"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"- 2-19"	"kelly French HMV "	"3567ah"	"?mx* 9"		"HMV"					
"146"	"Savasta"	"Les poilus du 106e, Marche Savasta"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"- -19"	"kelly French HMV "	"3615ah"	"230960"		"HMV"					
"147"	"Sentis"	"Dolores, Paso doble Sentis"	"ORCHESTRE TZIGANE ALCALA"	"1-12-19"	"kelly French HMV "	"20941u"	"230961"		"HMV"					
