position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Nevin","O that we two were Maying Nevin","Miss MARWOOD, MONTAGUE BORWELL","Thursday, 20 October, 1898","kelly ",,"5 E4013",,"HMV",,,,,
"18",,"Handicap March","BURT EARL (whistling)","Thursday, 20 October, 1898","kelly ",,"10 E9257",,"HMV",,,,,
"19",,"Coon Medley","BURT EARL (whistling)","Thursday, 20 October, 1898","kelly ",,"11 E9259",,"HMV",,,,,
"20",,"Sérénade a Paméla","LES MINSTRELS PARISIENS (vocal trio)","Thursday, 20 October, 1898","kelly ",,"15 E4019",,"HMV",,,,,
"21",,"Only once a year","J W ROWLEY","Friday, 21 October, 1898","kelly ",,"4 E2135",,"HMV",,,,,
"22",,"Not dead yet","J W ROWLEY","Friday, 21 October, 1898","kelly ",,"7 E2137",,"HMV",,,,,
"23",,"Going to the Derby","J W ROWLEY","Friday, 21 October, 1898","kelly ",,"9 E2133",,"HMV",,,,,
"24",,"A starry night","J W ROWLEY","Friday, 21 October, 1898","kelly ",,"10 E2134",,"HMV",,,,,
"25",,"Riley did it","J W ROWLEY","Friday, 21 October, 1898","kelly ",,"E2136",,"HMV",,,,,
"26","Wesley","The Church's one Foundation Wesley","CHOIR, CHURCH BELLS","Friday, 21 October, 1898","kelly ",,"E9253",,"HMV",,,,,
"27",,"Auction sale of a piano","ALBERT HAWTHORN","Monday, 24 October, 1898","kelly ",,"1 E1018",,"HMV",,,,,
"28",,"In a country school","ALBERT HAWTHORN","Monday, 24 October, 1898","kelly ",,"3 E1017",,"HMV",,,,,
"29",,"Infanta, March","MAYS & HUNTER (banjo duet)","Friday, 19 August, 1898","kelly ",,"E6254",,"HMV",,,,,
"30",,"A Chinese Symphony, Imitations","CISSIE LOFTUS","Monday, 24 October, 1898","kelly ",,"5 E9254",,"HMV",,,,,
"31","Arditi","Il bacio Arditi","FRANK LAWTON (whistling)","Tuesday, 25 October, 1898","kelly ",,"3 E9261X",,"HMV",,,,,
"32",,"Handicap March","FRANK LAWTON (whistling)","Tuesday, 25 October, 1898","kelly ",,"E9262",,"HMV",,,,,
"33",,"The singing lesson","EDITH CLEGG, ALBERT HAWTHORNE","Tuesday, 25 October, 1898","kelly ",,"13 E9252",,"HMV",,,,,
"34","Schubert","Haidenroslein Schubert","EDITH CLEGG","Tuesday, 25 October, 1898","kelly ",,"E3026",,"HMV",,,,,
"35","Sousa","King Cotton, March Sousa","MAYS & HUNTER (banjo duet)","Friday, 19 August, 1898","kelly ",,"E6263",,"HMV",,,,,
"36","Paul Bevan","Yosakoi, Japanese love song Paul Bevan","BIJOU ORCHESTRA","Thursday, 27 October, 1898","kelly ",,"11 J579",,"HMV",,,,,
"37","Paul Bevan","Japanese March Paul Bevan","BIJOU ORCHESTRA","Thursday, 27 October, 1898","kelly ",,"J580",,"HMV",,,,,
"38","Chaikovsky","Song without words Chaikovsky","FRANSELLA FLUTE QUARTET","Thursday, 27 October, 1898","kelly ",,"E9154",,"HMV",,,,,
"39","McGlennon","The ship I love McGlennon","ALBERT HAWTHORNE","Friday, 28 October, 1898","kelly ",,"3 E2144",,"HMV",,,,,
"40","Marzials","Twickenham Ferry Marzials","EDITH CLEGG","Friday, 28 October, 1898","kelly ",,"7 E3034",,"HMV",,,,,
"41","Behrend","Daddy Behrend","EDITH CLEGG","Friday, 28 October, 1898","kelly ",,"8 E3040",,"HMV",,,,,
"42",,"Handicap, March","MAYS & HUNTER (banjo duet)","Friday, 19 August, 1898","kelly ",,"E6265",,"HMV",,,,,
"43",,"Drink to me only",,"Friday, 28 October, 1898","kelly ",,"E4018",,"HMV",,,,,
"44","Hatton","Simon the Cellarer Hatton","ALBERT HAWTHORNE","Friday, 28 October, 1898","kelly ",,"10 E2145",,"HMV",,,,,
"45",,"Drama in One Act","ALBERT HAWTHORNE","Friday, 28 October, 1898","kelly ",,"12 E1023",,"HMV",,,,,
"46",,"The Sermon on the Mount","ALBERT HAWTHORNE","Friday, 28 October, 1898","kelly ",,"16 E1022",,"HMV",,,,,
"47","Shakespeare","Hamlet: To be or not to be Shakespeare","ALBERT HAWTHORNE","Friday, 28 October, 1898","kelly ",,"E1021",,"HMV",,,,,
"48","Verdi","Rigoletto: Fantasie II Verdi","A A UMBACH (clarinet)","Monday, 31 October, 1898","kelly ",,"5 E6003",,"HMV",,,,,
"49","Verdi","Rigoletto: Fantasie I Verdi","A A UMBACH (clarinet)","Monday, 31 October, 1898","kelly ",,"7 E6004",,"HMV",,,,,
"50","Sousa","High School Cadets, March Sousa","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"10 E9117",,"HMV",,,,,
"51",,"Gramophone March","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"11 E9115",,"HMV",,,,,
"52",,"Lyceum, March","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"12 E9114",,"HMV",,,,,
"53","Jensen","Lehn' deine Wang Jensen","EDITH CLEGG","Monday, 31 October, 1898","kelly ",,"13 E3029",,"HMV",,,,,
"54","Honri","Coon's delight Honri","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"16 E9116",,"HMV",,,,,
"55",,"Austrian Hymn","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"19 E9113",,"HMV",,,,,
"56","S Jones","The Geisha: Selection S Jones","PERCY HONRI (harmonica)","Monday, 31 October, 1898","kelly ",,"21 E9112",,"HMV",,,,,
"57",,"March Past, introducing Washington Post","MAYS & HUNTER","Saturday, 20 August, 1898","kelly ",,"3 E6253",,"HMV",,,,,
"58",,"Medley","FRANK LAWTON (whistling)","Monday, 31 October, 1898","kelly ",,"E9264",,"HMV",,,,,
"59",,"Honeymoon, March","MAYS & HUNTER","Saturday, 20 August, 1898","kelly ",,"4 E6252",,"HMV",,,,,
"60",,"Variations brillantes","Mr A A UMBACH (of the Trocadero Orchestra)","Monday, 8 August, 1898","kelly ",,"E6000",,"HMV",,,,,
"61","Emmett","a) Yankee Doodle; b) Dixie Emmett","MAYS & HUNTER","Saturday, 20 August, 1898","kelly ",,"7 E6256",,"HMV",,,,,
"62",,"Old Time Medley March","MAYS & HUNTER","Saturday, 20 August, 1898","kelly ",,"8 E6255",,"HMV",,,,,
"63",,"Beau ideal, March","MAYS & HUNTER","Saturday, 20 August, 1898","kelly ",,"E6257",,"HMV",,,,,
"64",,"American Patrol","MAYS & HUNTER","Monday, 22 August, 1898","kelly ",,"5 E6266",,"HMV",,,,,
"65",,"Patrol comique","MAYS & HUNTER","Monday, 22 August, 1898","kelly ",,"6 E6281",,"HMV",,,,,
"66",,"Marriage bells","MAYS & HUNTER","Monday, 22 August, 1898","kelly ",,"E6260",,"HMV",,,,,
"67",,"Lucinder's Serenade","MAYS & HUNTER","Monday, 22 August, 1898","kelly ",,"E6261",,"HMV",,,,,
"68",,"Chinese picnic","MAYS & HUNTER","Monday, 22 August, 1898","kelly ",,"E6262",,"HMV",,,,,
"69",,"Variations brillantes","Mr A A UMBACH (of the Trocadero Orchestra)","Monday, 8 August, 1898","kelly ",,"E6000X",,"HMV",,,,,
"70",,"Alabama Jig","MAYS & HUNTER","Tuesday, 23 August, 1898","kelly ",,"4 E6267",,"HMV",,,,,
"71",,"All coons look alike to me","MAYS & HUNTER","Tuesday, 23 August, 1898","kelly ",,"E6258",,"HMV",,,,,
"72","Liszt","Rhapsody No 2 Liszt","MAYS & HUNTER","Tuesday, 23 August, 1898","kelly ",,"E6259",,"HMV",,,,,
"73",,"Yankee Doodle","WILL E BATES","Wednesday, 24 August, 1898","kelly ",,"5 E5014",,"HMV",,,,,
"74",,"Cornet Killarney","WILL E BATES","Wednesday, 24 August, 1898","kelly ",,"E5012",,"HMV",,,,,
"75","de Lisle","La Marseillaise de Lisle","WILL E BATES","Wednesday, 24 August, 1898","kelly ",,"E5013",,"HMV",,,,,
"76",,"In old Madras","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"1 E5020",,"HMV",,,,,
"77",,"MAYS & HUNTER","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"2",,"HMV",,,,,
"78","Bassi","Melodie dei Puritani Bassi","Mr A A UMBACH (of the Trocadero Orchestra)","Monday, 8 August, 1898","kelly ",,"E600l",,"HMV",,,,,
"79",,"Elks' March, Patrol","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"E6283",,"HMV",,,,,
"80",,"Manhattan Beach, March","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"3 E6273",,"HMV",,,,,
"81",,"Dancing in the barn","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"4 E6278",,"HMV",,,,,
"82","Newton","Darkies' patrol Newton","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"5 E6279",,"HMV",,,,,
"83",,"Stratton Medley","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"7 E6282",,"HMV",,,,,
"84","Sousa","Washington Post, March Sousa","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"E6268",,"HMV",,,,,
"85","Nevin","Narcissus Nevin","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"E6276",,"HMV",,,,,
"86","Dryden","The Flag of Liberty (American Version) Dryden","LEO DRYDEN","Thursday, 25 August, 1898","kelly ",,"6 E2039",,"HMV",,,,,
"87","Mendelssohn","Spring song Mendelssohn","Mr A A UMBACH (of the Trocadero Orchestra)","Monday, 8 August, 1898","kelly ",,"E6002",,"HMV",,,,,
"88","Wallace","Maritana: Scenes that are brightest Wallace","WILL E BATES","Thursday, 25 August, 1898","kelly ",,"E5021",,"HMV",,,,,
"89","Dryden","The Flag of Liberty (English Flag Song) Dryden","LEO DRYDEN","Saturday, 27 August, 1898","kelly ",,"E2010",,"HMV",,,,,
"90","Dryden","India's reply, Descriptive song Dryden","LEO DRYDEN","Saturday, 27 August, 1898","kelly ",,"E2011",,"HMV",,,,,
"91",,"Josephine","LEO DRYDEN","Saturday, 27 August, 1898","kelly ",,"E2012",,"HMV",,,,,
"92","Goodwin/Dryden","The miner's dream of home, Descriptive song Goodwin/Dryden","LEO DRYDEN","Saturday, 27 August, 1898","kelly ",,"E2013",,"HMV",,,,,
"93",,"Love and Duty, Descriptive song","LEO DRYDEN","Saturday, 27 August, 1898","kelly ",,"E2014",,"HMV",,,,,
"94",,"Pride of the South","MAYS & HUNTER","Sunday, 28 August, 1898","kelly ",,"2 E6270",,"HMV",,,,,
"95","Bizet","Carmen: March Bizet","MAYS & HUNTER","Sunday, 28 August, 1898","kelly ",,"3 E6271",,"HMV",,,,,
"96",,"British Patrol","MAYS & HUNTER","Sunday, 28 August, 1898","kelly ",,"7 E6269",,"HMV",,,,,
"97",,"Heart of my heart","TOM BRYCE","Monday, 29 August, 1898","kelly ",,"E2019",,"HMV",,,,,
"98",,"The midway in the moon","TOM COLLINS' TRIO","Monday, 29 August, 1898","kelly ",,"E4002",,"HMV",,,,,
"99","Gaisberg","The scarlet letter, March Gaisberg","MAYS & HUNTER","Monday, 29 August, 1898","kelly ",,"E6280",,"HMV",,,,,
"100",,"The whistling coon","OCARINA SOLO with BANJO","Monday, 29 August, 1898","kelly ",,"E7450",,"HMV",,,,,
"101",,"Swiss air and Variations","BASSOON SOLO","Tuesday, 9 August, 1898","kelly ",,"13 E7550",,"HMV",,,,,
"102",,"Mary Ann","TOM LEAMORE","Thursday, 1 September, 1898","kelly ",,"E2017",,"HMV",,,,,
"103",,"Ma mie Rosette","TOM BRYCE","Thursday, 1 September, 1898","kelly ",,"E2018",,"HMV",,,,,
"104",,"I've been left in charge","TOM LEAMORE","Thursday, 1 September, 1898","kelly ",,"E2022",,"HMV",,,,,
"105","Arditi","Il bacio Arditi","SYRIA LAMONTE","Thursday, 1 September, 1898","kelly ",,"E3005",,"HMV",,,,,
"106",,"Glory to God","Salvation Army Staff Captain LINACRE","Thursday, 1 September, 1898","kelly ",,"E9100",,"HMV",,,,,
"107",,"Mazurka japonaise","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"2 E505",,"HMV",,,,,
"108","Denza","Funiculi, funiculà Denza","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"3 E509",,"HMV",,,,,
"109",,"Vivacité, Polka","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"4 E503",,"HMV",,,,,
"110","Verdi","Trovatore: Miserere Verdi","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"6 E504",,"HMV",,,,,
"111",,"Pierrot, Polka","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"7 E508",,"HMV",,,,,
"112",,"Wild West, Galop","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"8 E510",,"HMV",,,,,
"113",,"Coldstream Guard, March","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"9 E506",,"HMV",,,,,
"114","Sousa","King Cotton, March Sousa","HOTEL CECIL ORCHESTRA","Friday, 2 September, 1898","kelly ",,"E507",,"HMV",,,,,
"115",,"Let me hear you tell it over again","Mr C BURGESS","Thursday, 11 August, 1898","kelly ",,"E5007",,"HMV",,,,,
"116","S Jones","The Geisha: A geisha's life S Jones","SYRIA LAMONTE","Friday, 2 September, 1898","kelly ",,"2 E3000",,"HMV",,,,,
"117","trad","Coming through the rye trad","SYRIA LAMONTE","Friday, 2 September, 1898","kelly ",,"5 E3007",,"HMV",,,,,
"118",,"I wish they'd do it now","TOM COLLINS","Friday, 2 September, 1898","kelly ",,"E2020",,"HMV",,,,,
"119","Tosti","Beauty's eyes Tosti","TOM BRYCE","Friday, 2 September, 1898","kelly ",,"E2021",,"HMV",,,,,
"120","trad","The British Grenadiers trad","TOM BRYCE, TOM COLLINS TRIO","Friday, 2 September, 1898","kelly ",,"E4000",,"HMV",,,,,
"121",,"TOM COLLINS TRIO","TOM BRYCE, TOM COLLINS TRIO","Friday, 2 September, 1898","kelly ",,"E4001",,"HMV",,,,,
"122",,"Phoebe, Medley","TOM BRYCE, TOM COLLINS TRIO","Friday, 2 September, 1898","kelly ",,"E4001",,"HMV",,,,,
"123",,"Two piano solos on one plate, A great novelty","PUZZLE PLATE","Friday, 2 September, 1898","kelly ",,"E5504",,"HMV",,,,,
"124",,"International Medley","WILL E BATES","Sunday, 4 September, 1898","kelly ",,"E5024",,"HMV",,,,,
"125","Stuart","The soldiers of the Queen Stuart","WILL E BATES","Sunday, 4 September, 1898","kelly ",,"3 E5025",,"HMV",,,,,
"126",,"Alliance, Medley","WILL E BATES","Sunday, 4 September, 1898","kelly ",,"4 E5026",,"HMV",,,,,
"127",,"Swanee River","WILL E BATES","Sunday, 4 September, 1898","kelly ",,"5 E5027",,"HMV",,,,,
"128",,"We were sweethearts, Nell and I","TOM COLLINS","Monday, 5 September, 1898","kelly ",,"6 E2037",,"HMV",,,,,
"129","Fischer","In cellar cool Fischer","WILL E BATES","Friday, 12 August, 1898","kelly ",,"2 E5002",,"HMV",,,,,
"130","Molloy","Love's old sweet song Molloy","TOM BRYCE","Monday, 5 September, 1898","kelly ",,"9 E2034",,"HMV",,,,,
"131",,"Lump of sweetness","TOM COLLINS","Monday, 5 September, 1898","kelly ",,"10 E2038",,"HMV",,,,,
"132",,"Twelve stone two","TOM COLLINS","Monday, 5 September, 1898","kelly ",,"E2025",,"HMV",,,,,
"133","Foster","The old folks at home Foster","TOM BRYCE, TOM COLLINS","Monday, 5 September, 1898","kelly ",,"E4007",,"HMV",,,,,
"134",,"The Vicar of Bray","TOM BRYCE","Tuesday, 6 September, 1898","kelly ",,"E2023",,"HMV",,,,,
"135","Poniatowski","The yeoman's wedding song Poniatowski","TOM BRYCE","Tuesday, 6 September, 1898","kelly ",,"5 E2026",,"HMV",,,,,
"136","von Suppé","Poet and Peasant, Overture von Suppé","TROCADERO ORCHESTRA","Tuesday, 6 September, 1898","kelly ",,"6 Gy512",,"HMV",,,,,
"137","S Jones","Geisha: Jewel of the East S Jones","SYRIA LAMONTE","Wednesday, 7 September, 1898","kelly ",,"1 E3008",,"HMV",,,,,
"138","Meyerbeer","Roberto il Diavolo: Roberto tu che adoro Meyerbeer","SYRIA LAMONTE","Wednesday, 7 September, 1898","kelly ",,"5 E3010",,"HMV",,,,,
"139","Johann Strauss","An der schonen blauen Donau, Walzer Johann Strauss","TROCADERO ORCHESTRA","Wednesday, 7 September, 1898","kelly ",,"8 Gy515",,"HMV",,,,,
"140","Hip hip hurra","Kaiser March Hip hip hurra","TROCADERO ORCHESTRA","Wednesday, 7 September, 1898","kelly ",,"9 Gy511",,"HMV",,,,,
"141","Hip hip hoera","Kaiser Marsch Hip hip hoera","TROCADERO ORCHESTRA","Wednesday, 7 September, 1898","kelly ",,"Gy511X",,"HMV",,,,,
"142","Arditi","Il bacio Arditi","SYRIA LAMONTE","Wednesday, 7 September, 1898","kelly ",,"35 E3000X",,"HMV",,,,,
"143",,"Honeymoon March","PIANO SOLO","Friday, 12 August, 1898","kelly ",,"E5501",,"HMV",,,,,
"144","von Suppé","Boccaccio: March von Suppé","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"1 514",,"HMV",,,,,
"145","J F Wagner","Under the Double Eagle, March J F Wagner","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"6 EGy5l7",,"HMV",,,,,
"146","Thomas","Mignon: Polonaise Thomas","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"9 F513",,"HMV",,,,,
"147","Thomas","Mignon: Polonaise Thomas","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"11 Gy513",,"HMV",,,,,
"148","Zeller","Der Obersteiger: Sei nicht bös, Walzer Zeller","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"12 Gy519",,"HMV",,,,,
"149","Czibulka","Stephanie, Gavotte Czibulka","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"14 Gy518",,"HMV",,,,,
"150","Vollstedt","Jolly brothers, Waltz Vollstedt","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"Gy516",,"HMV",,,,,
"151","Balfe","Bohemian Girl: Then you'll remember me Balfe","JAMES NORRIE","Thursday, 8 September, 1898","kelly ",,"E2031",,"HMV",,,,,
"152",,"Lovely Liza Lee","JAMES NORRIE","Thursday, 8 September, 1898","kelly ",,"E2032",,"HMV",,,,,
"153","Charles le Thière","Birds of the woods Charles le Thière","PICCOLO SOLO","Thursday, 8 September, 1898","kelly ",,"E9000",,"HMV",,,,,
"154","Delibes","Sylvia Ballet: Pizzicato Delibes","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"2 Gy533",,"HMV",,,,,
"155",,"Kaiser Marsch","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"5 Gy511X",,"HMV",,,,,
"156",,"Manhattan Beach, March","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"7 E541",,"HMV",,,,,
"157",,"Honeymoon, March","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"8 E521X",,"HMV",,,,,
"158",,"Du, Du & Variations","WILL E BATES","Saturday, 13 August, 1898","kelly ",,"2 E5000",,"HMV",,,,,
"159",,"Honeymoon, March","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"E521",,"HMV",,,,,
"160","Mendelssohn","Midsummer Night's Dream: Wedding March Mendelssohn","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"13 E524X",,"HMV",,,,,
"161","Mendelssohn","Midsummer Night's Dream: Wedding March Mendelssohn","TROCADERO ORCHESTRA","Tuesday, 13 September, 1898","kelly ",,"E524",,"HMV",,,,,
"162",,"Lucy Long","Mr COOPER (bassoon)","Tuesday, 13 September, 1898","kelly ",,"15 E7551",,"HMV",,,,,
"163","Delibes","Sylvia Ballet: Pizzicato Delibes","TROCADERO ORCHESTRA","Wednesday, 14 September, 1898","kelly ",,"11 E523",,"HMV",,,,,
"164","Damaré","The wren, Polka Damaré","PICCOLO SOLO","Wednesday, 14 September, 1898","kelly ",,"E9001",,"HMV",,,,,
"165","Damaré","The wren, Polka Damaré","PICCOLO SOLO","Wednesday, 14 September, 1898","kelly ",,"E900lX",,"HMV",,,,,
"166",,"My Pilot o'er life's sea","Mr C BURGESS","Monday, 8 August, 1898","kelly ",,"E5016",,"HMV",,,,,
"167",,"Our lodger is a nice young man","WILL E BATES","Saturday, 13 August, 1898","kelly ",,"3 E5003",,"HMV",,,,,
"168",,"Bacchus, Marsch","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"2 Gy533",,"HMV",,,,,
"169",,"Heil dir im Siegerkranz","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"3 Gy535",,"HMV",,,,,
"170","Johann Strauss","Wein Weib und Gesang, Walzer Johann Strauss","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"6 Gy538",,"HMV",,,,,
"171",,"Bitte schon, Polka","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"7 Gy536",,"HMV",,,,,
"172","Handel","Xerxes: Largo Handel","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"9 Gy531",,"HMV",,,,,
"173",,"Playful kittens","PICCOLO SOLO","Thursday, 15 September, 1898","kelly ",,"E9003",,"HMV",,,,,
"174","Sullivan","Onward Christian soldiers Sullivan","PERCY HONRI","Thursday, 15 September, 1898","kelly ",,"E9101",,"HMV",,,,,
"175",,"Honeymoon, March","PERCY HONRI","Thursday, 15 September, 1898","kelly ",,"E9102",,"HMV",,,,,
"176","von Suppé","Teufels Marsch von Suppé","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"2 Gy526",,"HMV",,,,,
"177","Flotow","Martha: Ouverture Flotow","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"3 Gy527",,"HMV",,,,,
"178","Hérold","Zampa: Ouverture Hérold","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"5 Gy529X",,"HMV",,,,,
"179","Rossini","Wilhelm Tell: Ouverture - Finale Rossini","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"8 Gy525X",,"HMV",,,,,
"180","Boeildieu","Die weisse Dame: Ouvertüre Boeildieu","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"9 Gy528",,"HMV",,,,,
"181","Boeildieu","La blanche Dame: Ouverture Boeildieu","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"10 Gy528",,"HMV",,,,,
"182","Weber","Jubel: Ouverture Weber","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"12 Gy530",,"HMV",,,,,
"183","Rossini","Wilhelm Tell: Ouverture - Finale Rossini","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"Gy525",,"HMV",,,,,
"184",,"They've all gone in for 'em","TED HANLEY","Saturday, 13 August, 1898","kelly ",,"E200l",,"HMV",,,,,
"185","Hérold","Zampa: Ouverture Hérold","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"Gy529",,"HMV",,,,,
"186",,"The blue bells of Scotland","WILL E BATES","Saturday, 17 September, 1898","kelly ",,"6 E5033",,"HMV",,,,,
"187","Chapi","Bunch of roses Chapi","WILL E BATES","Saturday, 17 September, 1898","kelly ",,"8 E5031",,"HMV",,,,,
"188",,"Strauss's Lullaby","WILL E BATES","Saturday, 17 September, 1898","kelly ",,"9 E5032",,"HMV",,,,,
"189",,"Bersaglieri, March","TROCADERO ORCHESTRA","Saturday, 17 September, 1898","kelly ",,"17 Gy534",,"HMV",,,,,
"190",,"Hearts of oak","TOM BRYCE","Tuesday, 20 September, 1898","kelly ",,"5 E2045",,"HMV",,,,,
"191","Reeve","I am a friar of orders grey Reeve","TOM BRYCE","Tuesday, 20 September, 1898","kelly ",,"7 E2063",,"HMV",,,,,
"192","Moore","The minstrel boy Moore","TOM COLLINS","Tuesday, 20 September, 1898","kelly ",,"12 E2060",,"HMV",,,,,
"193","Moore","The harp that once through Tara's halls Moore","TOM COLLINS","Tuesday, 20 September, 1898","kelly ",,"14 E2042",,"HMV",,,,,
"194",,"Culver, Polka","WILL E BATES","Monday, 15 August, 1898","kelly ",,"1 E5006",,"HMV",,,,,
"195","Lady Scott","Annie Laurie Lady Scott","TOM BRYCE","Tuesday, 20 September, 1898","kelly ",,"17 E2051",,"HMV",,,,,
"196","Lady Scott","Annie Laurie Lady Scott, with chorus","TOM BRYCE","Tuesday, 20 September, 1898","kelly ",,"18 E2052",,"HMV",,,,,
"197","Sullivan","Ivanho: Ho jolly Jenkin Sullivan","TOM BRYCE","Tuesday, 20 September, 1898","kelly ",,"20 E2056",,"HMV",,,,,
"198",,"The marauders, March","PERCY HONRI","Wednesday, 21 September, 1898","kelly ",,"1 E9103",,"HMV",,,,,
"199","Balfe","Killarney Balfe","PERCY HONRI","Wednesday, 21 September, 1898","kelly ",,"2 E9104",,"HMV",,,,,
"200","Denza","Funiculì funiculà Denza","DUMONT FRENCH MINSTRELS","Wednesday, 21 September, 1898","kelly ",,"5 F4008",,"HMV",,,,,
"201",,"Piruli, pirulà","DUMONT FRENCH MINSTRELS","Wednesday, 21 September, 1898","kelly ",,"6 F4009",,"HMV",,,,,
