position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"27"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"387F"	"30023'"		"HMV"					
"28"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3200F"	"30023X"		"HMV"					
"29"	"Varney"	"Miss Robinson: Valse des ramiers Varney"		"- -03"	"kelly French HMV "	"1741F"	"33190'"		"HMV"					
"30"	"Varney"	"La Femme de Narcisse: C'est la fille à ma tante Varney"		"- -03"	"kelly French HMV "	"1753F"	"33311"		"HMV"					
"31"	"Varney"	"La Femme de Narcisse: Ca fait toujours plaisir Varney"	"LINA ABARBANELL"	"- -03"	"kelly French HMV "	"837z"	"33387"	"Vienna"	"HMV"					
"32"	"Varney"	"Les Mousquetaires au Couvent: Air Varney"	"G FLORANY"	"-11-03"	"kelly French HMV "	"4289b"	"33430"	"Amsterdam"	"HMV"					
"33"	"Varney"	"Le tambour audacieux Varney"	"Mlle SEVIANE"	"- -04"	"kelly French HMV "	"3690F"	"33484"		"HMV"					
"34"	"Varney"	"Les Mousquetaires au Couvent: Villanelle et Couplets de Simone Varney"		"- -07"	"kelly French HMV "	"6576o"	"33622"		"HMV"					
"35"	"Varney"	"Miss Robinson: Valse des ramiers Varney X-83314 P254"		"13-9-10"	"kelly French HMV "	"15933u"	"33840"		"HMV"					
"36"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney X-80115"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5005o"	"2-30215"		"HMV"					
"37"	"Varney"	"L'Amour Mouillé: Valse d'oiseau Varney"		"19-3-09"	"kelly French HMV "	"B6912-1"	"7-33035"		"HMV"					
"38"	"Varney"	"L'Amour Mouillé: Valse d'oiseau Varney DA709"		"13-6-24"	"kelly French HMV "	"B30275-3"	"7-33070"		"HMV"					
"39"	"Varney"	"Les Mousquetaires au Couvent: Duo des moines Varney P302"		"7-7-11"	"kelly French HMV "	"16531u"	"34283"		"HMV"					
"40"	"Varney"	"Les Mousquetaires au Couvent: La villanelle; Couplets de SimoneVarney"	"PERRIN"	"- -04"	"kelly French HMV "	"4173F"	"34634"		"HMV"					
"41"	"Varney"	"De profundis d'amour Varney"		"- -04"	"kelly French HMV "	"3614F"	"X-82242"		"HMV"					
"42"	"Varney"	"Terzetto des cambrioleurs Varney"	"BERGERET"	"- -04"	"kelly French HMV "	"4033F"	"X-82421"		"HMV"					
"43"	"Varney"	"Les Mousquetaires au Couvent: Romance - Il serait vrai, ce fut un songe Varney"		"- -06"	"kelly French HMV "	"5489o"	"X-82452"		"HMV"					
"44"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney"		"- -07"	"kelly French HMV "	"6646o"	"X-82686"		"HMV"					
"45"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5005o"	"X-80115"		"HMV"					
"46"	"Varney"	"Le Papa de Francine: Marche des cambrioleurs Varney, avec sifflet"		"4- 1-09"	"kelly French HMV "	"14222u"	"X-82946"		"HMV"					
"47"	"Varney"	"Les Mousquetaires au Couvent: Couplets de l'abbé Bridaine Varney"		"4- 1-09"	"kelly French HMV "	"14226u"	"X-82950"		"HMV"					
"48"	"Varney"	"Les Mousquetaires au Couvent: Gris, je suis gris Varney"		"30-11-10"	"kelly French HMV "	"16159u"	"X-2-82152"		"HMV"					
"49"	"Varney"	"Miss Robinson: Valse des ramiers Varney"		"13- 9-10"	"kelly French HMV "	"15933u"	"X-83314"		"HMV"					
"50"	"Varney"	"Le Papa de Francine, Boléro Varney"		"8- 3-09"	"kelly French HMV "	"14422u"	"X-83340"		"HMV"					
"51"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3257F"	"80052"		"HMV"					
"52"	"Varney"	"La Femme de Narcisse: Ça fait toujours plaisir Varney"		"- -03"	"kelly German HMV "	"837z"	"X-23001"	"Vienna"	"HMV"					
"53"	"Varney"	"Moschettieri al Convento: Potpourri Varney"	"BANDA MUNICIPALE DI MILANO"	"16-10-13"	"kelly Italian HMV "	"2822ah"	"250123"		"HMV"					
"54"	"Varney"	"Moschettieri al Convento: Brindisi Varney"	"DE PAOLI"	"-12-04"	"kelly Italian HMV "	"H80k"	"92012"		"HMV"					
"55"	"Varney"	"I Moschettieri al Convento: Brindisi Varney"	"DE PAOLI"	"-04"	"kelly "	"80"	"92012"	"Milan, Italy"	"HMV"					
"56"	"Varney"	"Les Mousquetaires au Couvent: Air Varney32160"	"MARTY"	"21-11-98"	"kelly "	"226"	"F2160"	"London"	"HMV"					
"57"	"Varney"	"Muzhketery: Ariya opyanenina Varney [?zastolnaya]"	"I D RUTKOVSKY"	"-7-01"	"kelly "	"3058a"	"22366"	"St Petersburg"	"HMV"					
"58"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3577a"	"30023"	"Paris"	"HMV"					
"59"	"Varney"	"Simples aveux, Romance Varney"	"HARRY FRAGSON (o)"	"-7-00"	"kelly "	"1080a"	"32710"	"Paris"	"HMV"					
"60"	"Varney"	"L’éternellement vrai Varney"	"HARRY FRAGSON (o)"	"-7-00"	"kelly "	"1083a"	"32713"	"Paris"	"HMV"					
"61"	"Varney"	"Les Mousquetaires au Couvent: AirVarney"	"FLORANY"	"-11-03"	"kelly "	"4289"	"33430"		"HMV"					
"62"	"Varney"	"Mushkateri L: Arietta Brissaka, A2 - Pyan Mozhetbit ya pyanVarney[Les Mousquetaires au Couvent]"	"N F MONAKHOV"	"18-12-14"	"kelly "	"18952"			"HMV"					
"63"	"Varney"	"Mushkateri L: Ariya Mariy, A2 - Grushu tosku i ya uzhasno Varney, with orch[Les Mousquetaires au Couvent]"	"A I VOLSKAYA"	"18-12-14"	"kelly "	"18958"			"HMV"					
"64"	"Varney"	"Jamboree, Boy Scout march Varney"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22149e"	"X-2-40391"		"HMV"					
"65"	"Varney"	"The land of dreams Varney"	"ROYAL CREMONA ORCHESTRA"	"X-40983"	"kelly "	"y 22279e"			"HMV"					
"66"	"Varney"	"Los Mosqueteros Gries: RomanzaVarney"	"EMILIO SAGI-BARBA"	"16-4-18"	"kelly "	"20045u"			"HMV"					
"67"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave Mousquetaire Varney P403"	"ANDRÉ BAUGÉ"	"12-5-21"	"kelly "	"s22157u"	"4-32465"		"HMV"					
"68"	"Varney"	"Les GirondinsVarney"	"HARRY WEBER"	"22-6-21"	"kelly "	"s22278u"	"2-232042"		"HMV"					
"69"	"Varney"	"Le Papa de Francine: Marche des CambrioleursVarney , avec sifflet"	"PAUL DUTREUX"	"4-1-09"	"kelly "	"14222u"	"X-82946"		"HMV"					
"70"	"Varney"	"Les Mousquetaires au Couvent: Couplets de l'abbé BridaineVarney"	"PAUL DUTREUX"	"4-1-09"	"kelly "	"14226u"	"X-82950"		"HMV"					
"71"	"Varney"	"Le Papa de Francine: BoléroVarney"	"CLAUDINE ARMELINY as CLAUDINE MOREAU"	"8-3-09"	"kelly "	"14422u"	"X-83340"		"HMV"					
"72"	"Varney"	"Miss Robinson: Valse des ramiersVarney"	"SUZANNE BROHLY as ALIX MARTELL"	"13-9-10"	"kelly "	"15933u"	"X-83314"		"HMV"					
"73"	"Varney"	"Les Mousquetaires au Couvent: Gris, je suis grisVarney"	"LOUIS DUPOUY as JEAN DUEZ"	"30-11-10"	"kelly "	"16159u"	"X-2-82152"		"HMV"					
"74"	"Varney"	"Les Mousquetaires au Couvent: Duo des moinesVarney"	"GEORGES RÉGIS as REY, LOUIS DUPOUY as JEAN DUEZ"	"7-7-11"	"kelly "	"16531u"	"34283"		"HMV"					
"75"	"Varney"	"Les Mousquetaires au Couvent: Duo des moinesVarney"	"GEORGES RÉGIS as REY, LOUIS DUPOUY as JEAN DUEZ"	"7-7-11"	"kelly "	"16531 ½u"			"HMV"					
"76"	"Varney"	"Les GirondinsVarney"	"GEORGES RÉGIS, FRÉVILLE, PAUL PAYAN, HENRI WEBER"	"11-5-11"	"kelly "	"01927v"			"HMV"					
"77"	"Varney"	"Les GirondinsVarney"	"HENRI WEBER, CHOEURS"	"23-10-11"	"kelly "	"02142v"			"HMV"					
"78"	"Varney"	"Les GirondinsVarney"	"HENRI WEBER, CHOEURS"	"8-5-12"	"kelly "	"02400v"	"0232181"		"HMV"					
"79"	"Varney"	"The nautch danceVarney"	"MAYFAIR DANCE ORCHESTRA"	"18-11-20"	"kelly "	"HO 5980 ae"	"X-40998"		"HMV"					
"80"	"Varney"	"Paquita, WaltzVarney"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4623 af"	"3-0565"		"HMV"					
"81"	"Varney"	"Titania, WaltzVarney"	"MAYFAIR ORCHESTRA"	"1-2-21"	"kelly "	"HO 4731 af"			"HMV"					
"82"	"Varney"	"The Devil’s OwnVarney"	"BLACK DIAMONDS BAND"	"-10-30"	"kelly "	"Yy 20640-1"		"Kingsway Hall, London"	"HMV"					
"83"	"Varney"	"The Devil’s OwnVarney"	"BLACK DIAMONDS BAND"	"-10-30"	"kelly "	"Yy 20640-2"	"30-4986 5740"	"Kingsway Hall, London"	"HMV"					
"84"	"VARNEY"	"Les mousquetaires au couvent - Overture"	"Orchestre symphonique"	"1930-10-20"	"gray "	"WL 2498"	"DF263"		"Columbia"					
"85"	"VARNEY"	"Les mousquetaires au couvent - Overture"	"Orchestre symphonique"	"1930-10-20"	"gray "	"WL 2499"	"DF263"		"Columbia"					
"86"	"VARNEY"	"Les saltimbanques - Va, gentil soldat"	"Robert Jysor, baritone"	"1932-03-30"	"gray "	"Ki 5343"	"not found"		"Odéon"					
"87"	"VARNEY"	"Les mousquetaires au convent - Pour faire un brave Mousqueaire"	"Robert Jysor, baritone"	"1932-03-30"	"gray "	"Ki 5344"	"166521"		"Odéon"					
"88"	"VARNEY"	"Les mousquetaires au convent - Gris, suis-je vraiment"	"Robert Jysor, baritone"	"1932-03-30"	"gray "	"Ki 5345"	"166521"		"Odéon"					
"89"	"VARNEY"	"Les mousquetaires au couvent"	"Victor Pujol, tenor"	"1929-01-22"	"gray "	"Ki 2152"	"166167"		"Odéon"					
"90"	"VARNEY"	"Les mousquetaires au couvent - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-09-11"	"gray "	"Ki 3595"	"238139"		"Odéon"					
"91"	"VARNEY"	"Les mousquetaires au couvent - Fantaisie"	"Grand Orchestre Odeon d'Operettes"	"1930-09-11"	"gray "	"Ki 3596"	"238139"		"Odéon"					
"92"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Alexis Boyer, baritone"	"1903-01-01"	"gray "	"3383"	"3383"							
"93"	"VARNEY"	"Les mousquetaires au couvent - Air"	"Paul Dutreux, baritone, piano"	"1903-01-01"	"gray "	"45"	"45"							
"94"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Alexis Boyer, baritone"	"1904-01-01"	"gray "		"X 33688"		"Odéon"					
"95"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Alexis Boyer, baritone"	"1904-08-01"	"gray "	"3383-3"	"3383-3"							
"96"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Alexis Boyer, baritone"	"1905-01-01"	"gray "	"3383-4"	"3383-4"							
"97"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Jean Noté, baritone"	"1905-01-01"	"gray "	"xP 2093"	"X 36364"		"Odéon"					
"98"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave Mousquetaire"	"Lucien Rigaux, baritone,"	"1907-01-01"	"gray "		"6615 +"							
"99"	"VARNEY"	"Les mousquetaires au couvent - Gris! suis-je vraiment gris?"	"Lucien Rigaux, baritone,"	"1907-01-01"	"gray "	"xP 3553"	"X 60426"		"Odéon"					
"100"	"VARNEY"	"Les mousquetaires au couvent - Pour faire un brave MousquetaireSelection"	"Garde Républicaine Paris (O-military)"	"1908-07-01"	"gray "									
"101"	"VARNEY"	"Les Mousquetaires au couvent"		"1952-11-20"	"gray "		"DTX30140"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"WR"				
"102"	"VARNEY"	"Valse d'oiseau"	"Lucrezia Bori, soprano"	"1927-12-30"	"gray "	"BVE"	"DA981 IR 416"		"Victor"					
"103"	"VARNEY"	"Amour d'oiseau - Valse d'oiseau"	"Lucrezia Bori, soprano"	"1924-06-13"	"gray "	"B"	"DA709"		"Victor"					
"104"	"VARNEY"	"Pour faire un brave mousquetaire Mousquetaires au couvent"	"Georges Villier, bass"	"1930-01-03"	"gray "	"WL 1970"	"RF3"		"Columbia"					
