position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","SCHOENBERG","Pieces, op. 16","BBC Symphony Orchestra","1976-09-23","gray ",,"SMK-48463","London, BBC Studio No. 1, Maida Vale","Columbia",,,,,
"25","BEETHOVEN","Fidelio, op. 72 - Overture","BBC Symphony Orchestra","1934-05-21","gray ","2B 6947","DB2261","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"26","BEETHOVEN","Fidelio, op. 72 - Overture","BBC Symphony Orchestra","1934-05-21","gray ","2B 6948","DB2261","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"27","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6937","DB2253","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"28","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6938","DB2253","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"29","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6939","DB2254","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"30","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6940","DB2254","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"31","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6941","DB2255","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"32","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6942","DB2255","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"33","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6943","DB2256","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"34","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6944","DB2256","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"35","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6945","DB2257","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"36","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 240",,"London, Queen's Hall","HMV",,,,,
"37","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 232",,"London, Queen's Hall","HMV",,,,,
"38","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 233",,"London, Queen's Hall","HMV",,,,,
"39","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 237",,"London, Queen's Hall","HMV",,,,,
"40","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 238",,"London, Queen's Hall","HMV",,,,,
"41","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 239",,"London, Queen's Hall","HMV",,,,,
"42","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 231",,"London, Queen's Hall","HMV",,,,,
"43","SCHOENBERG","Gurre-Lieder","BBC Symphony Orchestra","1974-10-26","gray ",,"M-33303","London, West Ham Mission","Columbia",,,,,
"44","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 241","DB3537","London, Queen's Hall","HMV",,,,,
"45","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 242","DB3537","London, Queen's Hall","HMV",,,,,
"46","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 243","DB3538","London, Queen's Hall","HMV",,,,,
"47","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 244","DB3538","London, Queen's Hall","HMV",,,,,
"48","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 245","DB3539","London, Queen's Hall","HMV",,,,,
"49","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 246","DB3539","London, Queen's Hall","HMV",,,,,
"50","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 247","DB3537 unknown","London, Queen's Hall","HMV",,,,,
"51","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 272","London, Wembley Town Hall","Philips",,,,,
"52","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 273","London, Wembley Town Hall","Philips",,,,,
"53","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 274","London, Wembley Town Hall","Philips",,,,,
"54","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 275","London, Wembley Town Hall","Philips",,,,,
"55","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6707 014",,"Philips",,,,,
"56","MOZART","Le nozze di Figaro, KV492 - selections","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 434",,"Philips",,,,,
"57","BOULEZ","Le soleil des eaux","BBC Symphony Orchestra","1989-11-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"58","BOULEZ","Le visage nuptial","BBC Symphony Orchestra","1989-11-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"59","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","BBC Symphony Orchestra","1954-07-23","gray ",,,"London","HMV",,,,,
"60","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2248",,"London, Queen's Hall","HMV",,,,,
"61","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2249",,"London, Queen's Hall","HMV",,,,,
"62","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2250",,"London, Queen's Hall","HMV",,,,,
"63","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5400","DB3367",,"HMV",,,,,
"64","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5801","DB3367","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"65","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5802","DB3368","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"66","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5803","DB3368","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"67","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5804","DB3369","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"68","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5805","DB3369","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"69","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5807","DB3370","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"70","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","BBC Symphony Orchestra","1937-10-11","gray ","2EA 5806","DB3370","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"71","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1787","UNISSUED","London, Queen's Hall","HMV",,,,,
"72","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1788","UNISSUED","London, Queen's Hall","HMV",,,,,
"73","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1789","UNISSUED","London, Queen's Hall","HMV",,,,,
"74","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1790","UNISSUED","London, Queen's Hall","HMV",,,,,
"75","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1791","UNISSUED","London, Queen's Hall","HMV",,,,,
"76","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1792","UNISSUED","London, Queen's Hall","HMV",,,,,
"77","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1793","UNISSUED","London, Queen's Hall","HMV",,,,,
"78","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1794","UNISSUED","London, Queen's Hall","HMV",,,,,
"79","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1795","UNISSUED","London, Queen's Hall","HMV",,,,,
"80","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1796","UNISSUED","London, Queen's Hall","HMV",,,,,
"81","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1797","UNISSUED","London, Queen's Hall","HMV",,,,,
"82","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1798","UNISSUED","London, Queen's Hall","HMV",,,,,
"83","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1799","UNISSUED","London, Queen's Hall","HMV",,,,,
"84","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1800","UNISSUED","London, Queen's Hall","HMV",,,,,
"85","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2251","UNISSUED","London, Queen's Hall","HMV",,,,,
"86","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2252","UNISSUED","London, Queen's Hall","HMV",,,,,
"87","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2253","UNISSUED","London, Queen's Hall","HMV",,,,,
"88","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2254","UNISSUED","London, Queen's Hall","HMV",,,,,
"89","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2255","UNISSUED","London, Queen's Hall","HMV",,,,,
"90","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2256","UNISSUED","London, Queen's Hall","HMV",,,,,
"91","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2257","UNISSUED","London, Queen's Hall","HMV",,,,,
"92","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2258","UNISSUED","London, Queen's Hall","HMV",,,,,
"93","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2259","UNISSUED","London, Queen's Hall","HMV",,,,,
"94","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2260","UNISSUED","London, Queen's Hall","HMV",,,,,
"95","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2261","UNISSUED","London, Queen's Hall","HMV",,,,,
"96","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2262","UNISSUED","London, Queen's Hall","HMV",,,,,
"97","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2263","UNISSUED","London, Queen's Hall","HMV",,,,,
"98","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2266","UNISSUED","London, Queen's Hall","HMV",,,,,
"99","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2267","UNISSUED","London, Queen's Hall","HMV",,,,,
"100","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2268","UNISSUED","London, Queen's Hall","HMV",,,,,
"101","MOZART","Die Zauberflöte, KV620 - Overture","BBC Symphony Orchestra","1938-06-02","gray ","2EA 6654","DB3550. Victor 15190","London, Queen's Hall","HMV",,,,,
"102","MOZART","Die Zauberflöte, KV620 - Overture","BBC Symphony Orchestra","1938-06-02","gray ","2EA 6655","DB3550. Victor 15190","London, Queen's Hall","HMV",,,,,
"103","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","BBC Symphony Orchestra","1974-04-29","gray ",,"6500 975",,"Philips",,,,,
"104","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","BBC Symphony Orchestra","1974-04-29","gray ",,"6500 975",,"Philips",,,,,
"105","MOZART","Symphony No. 38 in D major, KV504 'Prague'","BBC Symphony Orchestra","1971-09-21","gray ",,"6500 313",,"Philips",,,,,
"106","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","BBC Symphony Orchestra","1971-09-21","gray ",,"6500 313",,"Philips",,,,,
"107","TCHAIKOVSKY","Violin concerto in D major, op. 35","BBC Symphony Orchestra","1975-12-30","gray ",,"9500 146",,"Philips",,,,,
"108","TCHAIKOVSKY","Serenade melalcolique","BBC Symphony Orchestra","1975-12-30","gray ",,"9500 146",,"Philips",,,,,
"109","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6949",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"110","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6950",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"111","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6951",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"112","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6952",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"113","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6953",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"114","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6954",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"115","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 248","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"116","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 249","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"117","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 250","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"118","MENDELSSOHN","A midsummer night's dream - Incidental music, op. 61 - Nocturne","BBC Symphony Orchestra","1933-04-06","gray ","0B 4168","DA1318",,"HMV",,,,,
"119","MENDELSSOHN","A midsummer night's dream - Incidental music, op. 61 - Nocturne","BBC Symphony Orchestra","1933-04-06","gray ","0B 4169","DA1318",,"HMV",,,,,
"120","GRIEG","op. 16","BBC Symphony Orchestra","1971-01-09","gray ",,"6500 166",,"Philips",,,,,
"121","SCHUMANN","Piano Concerto in A minor, op. 54","BBC Symphony Orchestra","1971-01-09","gray ",,"6500 166",,"Philips",,,,,
"122","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","BBC Symphony Orchestra","1970-09-15","gray ",,"6500 179","London, Wembley Town Hall","Philips",,,,,
"123","BOULEZ","Pli selon pli","BBC Symphony Orchestra","1981-11-21","gray ",,"75050","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"124","BOULEZ","Pli selon pli","BBC Symphony Orchestra","1981-11-21","gray ",,"75051","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"125","MESSIAEN","Poèmes pour Mi","BBC Symphony Orchestra","1972-05-17","gray ",,"ZRG703","London, Kingsway Hall","Argo","Walker/Lock and Wade",,,,
"126","ELGAR","Pomp and circumstance, op. 39 - March No. 1","BBC Symphony Orchestra","1982-04-15","gray ",,"2532 067","London, Watford Town Hall","Deutsche Grammophon",,,,,
"127","ELGAR","Pomp and circumstance, op. 39 - March No. 2","BBC Symphony Orchestra","1982-04-15","gray ",,"2532 067","London, Watford Town Hall","Deutsche Grammophon",,,,,
"128","MAW","Scenes and Arias","BBC Symphony Orchestra","1969-01-03","gray ",,"ZRG622","London, Kingsway Hall","Argo",,,,,
"129","BERLIOZ","Benvenuto Cellini, op. 23","BBC Symphony Orchestra","1972-07-08","gray ",,"6707 019",,"Philips",,,,,
"130","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","BBC Symphony Orchestra","1970-09-15","gray ",,"6500 141",,"Philips",,,,,
"131","BEETHOVEN","Symphony No. 2 in D major, op. 36","BBC Symphony Orchestra","1975-12-13","gray ",,"9500 160","London, Wembley Town Hall","Philips",,,,,
"132","BEETHOVEN","Symphony No. 5 in C minor, op. 67","BBC Symphony Orchestra","1972-10-05","gray ",,"6500 462","London, Walthamstow Assembly Hall","Philips",,,,,
"133","BEETHOVEN","Symphony No. 8 in F major, op. 93","BBC Symphony Orchestra","1973-03-16","gray ",,"6500 462","London, Wembley Town Hall","Philips",,,,,
"134","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","BBC Symphony Orchestra","1975-02-27","gray ",,"9500 032",,"Philips",,,,,
"135","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra","1974-07-11","gray ",,"6500 463","London, Wembley Town Hall","Philips",,,,,
"136","ELGAR","The crown of India, op. 66 - March of the Mogul emperors","BBC Symphony Orchestra","1982-04-15","gray ",,"2532 067","London, Watford Town Hall","Deutsche Grammophon",,,,,
"137","SCHOENBERG","Variations for orchestra, op. 31","BBC Symphony Orchestra","1976-09-23","gray ",,"M-35882","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"138","ELGAR","Variations on an original theme 'Enigma', op. 36","BBC Symphony Orchestra","1982-04-15","gray ",,"2532 067","London, Watford Town Hall","Deutsche Grammophon",,,,,
"139","PROKOFIEV","Violin Concerti No. 1 + 2","BBC Symphony Orchestra",,"gray ",,"827969",,"EMI",,,,,
"140","SCHOENBERG","Begleitmusik zu einer Lichtspielszene (Music to accompany a film-scene)","BBC Symphony Orchestra","1976-09-02","gray ",,"MT-35882","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"141","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2261/6 takes -1","EH 29 13451","London, Queen's Hall","HMV",,,,,
"142","ELGAR","Variations on an original theme 'Enigma', op. 36","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2204/12","EH 29 13451","London, Queen's Hall","HMV",,,,,
"143","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7971","EX 29 09303, EX 29 12253","London, Queen's Hall","HMV",,,,,
"144","BERIO","Allelujah II","BBC Symphony Orchestra","1974-08-01","gray ",,"ARL1-1674","London, Walthamstow Assembly Hall","RCA Red Seal",,,,,
"145","RAVEL","Don Quichotte à Dulcinée","BBC Symphony Orchestra","1977-12-09","gray ",,"M-39023","London, All Saints Church, Tooting","Columbia",,,,,
"146","BEETHOVEN","Egmont, op. 84 - Overture","BBC Symphony Orchestra","1974-12-20","gray ",,"9500 032","London, Walthamstow Assembly Hall","Philips",,,,,
"147","SCHOENBERG","A survivor from Warsaw, op. 46","BBC Symphony Orchestra","1976-09-23","gray ",,"M-35882","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"148","PUCCINI","Manon Lescaut - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","UNISSUED 10816","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"149","REZNICEK","Donna Diana - Overture","BBC Symphony Orchestra","1945-12-13","gray ","UNISSUED 10817","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"150","SCHOENBERG","Die glückliche Hand","BBC Symphony Orchestra","1981-03-12","gray ",,"SMK-48464","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"151","SCHOENBERG","Die Jacobsleiter","BBC Symphony Orchestra","1980-04-01","gray ",,"SMK-48462","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Sony Classical",,,,,
"152","SCHOENBERG","Erwartung, op. 17","BBC Symphony Orchestra","1977-04-14","gray ",,"SMK-48466","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"153","SCHOENBERG","Four Orchestral Songs, op. 22","BBC Symphony Orchestra","1981-03-12","gray ",,"SM2K-48459","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"154","STRAVINSKY","L'Oiseau du feu (The Firebird) Suite (1911)","BBC Symphony Orchestra","1967-03-24","gray ",,"MS-7205","London, Walthamstow Assembly Hall","Columbia",,,,,
"155","STRAVINSKY","Le Rossignol","BBC Symphony Orchestra","1990-11-01","gray ",,"2292-45627-2","London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"156","HOLST","Hymn of Jesus","BBC Symphony Orchestra","1962-03-12","gray ",,"CS6324","London, Kingsway Hall","Decca","Raeburn/Reeve",,,,
"157","MOZART","Idomeneo, Rè di Creta, KV366","BBC Symphony Orchestra","1968-09-21","gray ",,"839758 AY","London, Watford Town Hall","Philips","Lawrence/Eberhardt",,,,
"158","BERLIOZ","La Mort de Cléopâtre (scene lyrique)","BBC Symphony Orchestra","1976-09-24","gray ",,"M-34563","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"159","SIBELIUS","Oceanidies, op. 73 - part 1","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2880",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"160","SIBELIUS","Oceanidies, op. 73 - part 2","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2881",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"161","SIBELIUS","Nightride and sunrise, op. 55 - part 1","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2882",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"162","SIBELIUS","Nightride and sunrise, op. 55 - part 2","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2883",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
