position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","MENDELSSOHN","String Quartet No. 1 in E-flat major, op. 12","LaSalle String Quartet","1969-12-16","gray ",,"2530 053","unknown","Deutsche Grammophon",,,,,
"23","SCHOENBERG","String Quartet No. 1, op. 7","LaSalle String Quartet","1970-03-01","gray ",,"2530 329","München","Deutsche Grammophon",,,,,
"24","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","LaSalle String Quartet","1976-06-11","gray ",,"2531 005","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"25","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","LaSalle String Quartet","1976-06-11","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"26","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","LaSalle String Quartet","1976-06-11","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"27","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","LaSalle String Quartet","1972-12-14","gray ",,"2530 351","Hamburg","Deutsche Grammophon",,,,,
"28","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","LaSalle String Quartet","1976-06-11","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"29","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","LaSalle String Quartet","1976-06-11","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"30","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130 - Finale","LaSalle String Quartet","1976-12-02","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"31","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","LaSalle String Quartet","1977-03-08","gray ",,"2530 921","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"32","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","LaSalle String Quartet","1977-03-08","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"33","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","LaSalle String Quartet","1977-03-08","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"34","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2530 728","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"35","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"36","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"37","BEETHOVEN","String Quartet No. 16 in F major, op. 135","LaSalle String Quartet","1976-06-11","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"38","BEETHOVEN","String Quartet No. 16 in F major, op. 135","LaSalle String Quartet","1976-06-11","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"39","LIGETI","String Quartet No. 2","LaSalle String Quartet","1969-12-01","gray ",,"2530 392","München, Plenarsaal","Deutsche Grammophon",,,,,
"40","LIGETI","String Quartet No. 2","LaSalle String Quartet","1969-12-19","gray ",,"2720 025","München, Plenarsaal","Deutsche Grammophon",,,,,
"41","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","LaSalle String Quartet","1979-12-07","gray ",,"2531 255","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"42","MENDELSSOHN","String Quartet No. 2 in E minor, op. 13","LaSalle String Quartet","1969-03-06","gray ",,"2530 053","München, Plenarsaal","Deutsche Grammophon",,,,,
"43","SCHOENBERG","String Quartet No. 2, op. 10","LaSalle String Quartet","1969-06-28","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"44","ROSENBERG","String Quartet No. 3","LaSalle String Quartet","1968-12-18","gray ",,"2720 025","München, Plenarsaal","Deutsche Grammophon",,,,,
"45","BRAHMS","String Quartet No. 3 in B-flat major, op. 67","LaSalle String Quartet","1978-05-28","gray ",,"2531 343","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"46","SCHOENBERG","String Quartet No. 4, op. 37","LaSalle String Quartet","1969-06-28","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"47","ZEMLINSKY","String Quartet op. 15","LaSalle String Quartet","1980-05-05","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"48","ZEMLINSKY","String Quartet op. 25","LaSalle String Quartet","1981-12-14","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"49","ZEMLINSKY","String Quartet op. 4","LaSalle String Quartet","1980-05-05","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"50","ZEMLINSKY","String Quartet op. 7","LaSalle String Quartet","1981-12-14","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"51","WEBERN","String Quartet, op. 28","LaSalle String Quartet","1968-12-01","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"52","WEBERN","String Quartet, op. 28","LaSalle String Quartet","1968-12-01","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"53","BERG","String Quartet, op. 3","LaSalle String Quartet","1968-03-10","gray ",,"2530 283","München","Deutsche Grammophon",,,,,
"54","BERG","String Quartet, op. 3","LaSalle String Quartet","1968-03-10","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"55","SCHUMANN","Piano Quintet in E-flat major, op. 44","LaSalle String Quartet","1980-10-03","gray ",,"2531 343","New York, RCA Studio 'A'","Deutsche Grammophon",,,,,
"56","SCHOENBERG","String Quartet No. 3, op. 30","LaSalle String Quartet","1970-03-01","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"57","SCHUBERT","String Quintet in C major, D956, op. 163","LaSalle String Quartet","1979-12-15","gray ",,"2531 209","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
