position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Edi Laider","1941/04-05","lehl ","1620 HDK","Polyphon Z 60106",,,,,,,
"47","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Richard Tauber","1941/05","lehl ","CE 10719-2","Parlophone BPE 8 / Parlophone RO 20499",,,,,,,
"48","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Richard Crooks","1941/09/12","lehl ","BS 066779-1","HMV DA 1815 / HMV DA 1952 / HMV EC 161 / Victor 2177",,,,,,,
"49","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Richard Tauber","1941/05/0x","lehl ","CE 10718-2","Parlophone AR 371 / Parlophone BPE 8 / Parlophone RO 20499",,,,,,,
"50","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Lotte Lehmann","1941/03/04","lehl ","XCO 30016-1","Columbia 71509-D / Columbia LOX 654",,,,,,,
"51","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1941/06/04","lehl ","CAX 8860-2","Columbia [unpublished]",,,,,,,
"52","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1941/08/08","lehl ","CAX 8860-4","Columbia [unpublished]",,,,,,,
"53","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Joan Hammond","1941/11/26","lehl ","CAX 8964-1","Columbia [unpublished]",,,,,,,
"54","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Isobel Baillie","1941/08/08","lehl ","CA 18643-2","Columbia [unpublished]",,,,,,,
"55","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Denis Wright","1941/10/04","lehl ","OEA 9526-1","HMV B 9231",,,,,,,
"56","schubert, franz peter (1797-1828)","Wiegenlied (Schlafe, schlafe)","Erna Sack","1941/11/30","lehl ","26276","Telefunken A 10454",,,,,,,
"57","schubert, franz peter (1797-1828)","Auf dem See","Horst Günter","1941/01","lehl ","1188-2 GE9","DGG 15479 / Polydor 57122",,,,,,,
"58","schubert, franz peter (1797-1828)","An die Musik","Richard Tauber","1941/05","lehl ","CE 10724-1","Parlophone AR 388 / Parlophone RO 20525",,,,,,"RO_20525_CE_10724-1.flac",
"59","schubert, franz peter (1797-1828)","An die Musik","Isobel Baillie","1941/08/08","lehl ","CA 18644-2","Columbia [unpublished]",,,,,,"DB_2067_CA_18644-3.flac",
"60","schubert, franz peter (1797-1828)","An die Musik","Isobel Baillie","1941/09/12","lehl ","CA 18644-3","Columbia DB 2067",,,,,,"DB_2067_CA_18644-3.flac",
"61","schubert, franz peter (1797-1828)","An die Musik","Franz Völker","1941/11/0x","lehl ","9155½ GD","Polydor 62836",,,,,,,
"62","schubert, franz peter (1797-1828)","Die Forelle","Erna Sack","1941/11/30","lehl ","26275","Radiofunken R 8371 / Telefunken A 10426",,,,,,,
"63","schubert, franz peter (1797-1828)","Sehnsucht","Lore Fischer","1941/02","lehl ","1237-1 GE 9","Polydor 57121",,,,,,,
"64","schubert, franz peter (1797-1828)","Wandrers Nachtlied (Der du von dem Himmel bist)","Heinrich Schlusnus","1941/03/11","lehl ","1256-1 GE","Polydor 68068",,,,,,,
"65","schubert, franz peter (1797-1828)","Die Liebe hat gelogen","Franz Völker","1941/11/0x","lehl ","9156 GD 9","Polydor 62837",,,,,,,
"66","schubert, franz peter (1797-1828)","Der Musensohn","Franz Völker","1941/11/0x","lehl ","9157½ GD 9","Polydor 62837",,,,,,,
"67","schubert, franz peter (1797-1828)","Wandrers Nachtlied (Über allen Gipfeln ist Ruh)","Heinrich Schlusnus","1941/03/11","lehl ","1256-1 GE","Polydor 68068",,,,,,,
"68","schubert, franz peter (1797-1828)","Auf dem Wasser zu singen","Frida Leider","1941/11","lehl ","2RA 4840-1","HMV DB 5625",,,,,,,
