position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"44","HANDEL","Organ Concerto in B-flat major, op. 7, no. 1","Kammerorchester","1958-05-13","gray ",,"D7127","München, Markus-Kirche",,"Pätzig/Fouqué/Giesen",,,,
"45","HANDEL","Organ Concerto in B-flat major, op. 7, no. 1","Kammerorchester","1958-05-13","gray ",,"STE15015","München, Markus-Kirche","Telefunken","Pätzig/Fouqué/Giesen",,,,
"46","HANDEL","Organ Concerto in B-flat major, op. 7, no. 6","Kammerorchester","1958-05-15","gray ",,"D7130","München, Markus-Kirche",,"Pätzig/Fouqué",,,,
"47","HANDEL","Organ Concerto in D minor, op. 7, no. 4","Kammerorchester","1958-05-15","gray ",,"LW50175","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"48","HANDEL","Organ Concerto in B-flat major, op. 7, no. 6","Kammerorchester","1958-05-15","gray ",,"STE15012","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"49","HANDEL","Organ Concerto in D minor, op. 7, no. 4","Kammerorchester","1958-05-15","gray ",,"STE15014","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"50","HANDEL","Organ Concerto in G minor, op. 7, no. 5","Kammerorchester","1958-05-17","gray ",,"D7129","München, Markus-Kirche",,"Pätzig/Fouqué",,,,
"51","HANDEL","Organ Concerto in G minor, op. 7, no. 5","Kammerorchester","1958-05-17","gray ",,"STE15013","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"52","HANDEL","Organ Concerto No. 5 in F major, op. 4, no. 5","Kammerorchester","1958-07-22","gray ",,"D7187","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"53","HANDEL","Organ Concerto No. 5 in F major, op. 4, no. 5","Kammerorchester","1958-07-22","gray ",,"STE15023","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"54","HANDEL","Organ Concerto in G minor, op. 4, no. 3","Kammerorchester","1958-07-23","gray ",,"D7185","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"55","HANDEL","Organ Concerto in G minor, op. 4, no. 3","Kammerorchester","1958-07-23","gray ",,"STE15021","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"56","HANDEL","Organ Concerto No. 8 in A major, op. 7, no. 2","Kammerorchester","1958-07-24","gray ",,"D7189","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"57","HANDEL","Organ Concerto No. 8 in A major, op. 7, no. 2","Kammerorchester","1958-07-24","gray ",,"STE15025","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"58","HANDEL","Organ Concerto No. 2 in B-flat major, op. 4, no. 2","Kammerorchester","1958-07-25","gray ",,"SBO672","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"59","HANDEL","Organ Concerto No. 2 in B-flat major, op. 4, no. 2","Kammerorchester","1958-07-25","gray ",,"STE15020","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"60","HANDEL","Organ Concerto in F major, op. 4, no. 4","Kammerorchester","1958-07-26","gray ",,"LW50175","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"61","HANDEL","Organ Concerto in F major, op. 4, no. 4","Kammerorchester","1958-07-26","gray ",,"STE15022","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"62","HANDEL","Organ Concerto No. 6 in B-flat major, op. 4, no. 6","Kammerorchester","1958-07-27","gray ",,"D7188","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"63","HANDEL","Organ Concerto No. 6 in B-flat major, op. 4, no. 6","Kammerorchester","1958-07-27","gray ",,"STE15024","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"64","HANDEL","Organ Concerto No. 1 in G minor, op. 4, no. 1","Kammerorchester","1958-07-28","gray ",,"SBO672","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"65","HANDEL","Organ Concerto No. 1 in G minor, op. 4, no. 1","Kammerorchester","1958-07-28","gray ",,"STE15019","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"66","HANDEL","Organ Concerto No. 9 in B-flat major, op. 7, no. 3","Kammerorchester","1958-07-30","gray ",,"D7190","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"67","HANDEL","Organ Concerto No. 9 in B-flat major, op. 7, no. 3","Kammerorchester","1958-07-30","gray ",,"STE15026","München, Markus-Kirche","Telefunken","Pätzig/Fouqué",,,,
"68","BACH, J.S.","Cantata No. 160 - 'Ich weiss, dass mein Erlösser lebt'","Kammerorchester","1958-09-15","gray ",,"STE15093","München, Haus des Sports","Telefunken","Pätzig/Fouqué",,,,
