position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"44","Chapí","La Bruja: Jota Chapí, con coro",,"23-8-17","kelly Spanish HMV ","03159v","062073","Barcelona","HMV",,,,,
"45","Buzzi-Peccia","Lolita Buzzi-Peccia",,"31-7-17","kelly Spanish HMV ","03149v","062074","Barcelona","HMV",,,,,
"46","Chapí","La Tempestad: Salve costas de Bretana Chapí",,"13-9-17","kelly Spanish HMV ","03185v","062076","Barcelona","HMV",,,,,
"47","Gimenez","El Embajadora: Vals de la Flores Gimenez",,"13-2-17","kelly Spanish HMV ","19647u","63818","Madrid","HMV",,,,,
"48","Audran","La Mascota: Couplet Audran",,"6-7-17","kelly Spanish HMV ","19754u","63819","Madrid","HMV",,,,,
"49","Vives","El Tesoro: Granadinas Vives",,"6-7-17","kelly Spanish HMV ","19755u","63820","Madrid","HMV",,,,,
"50","di Capua","Maria Mari di Capua",,"6-7-17","kelly Spanish HMV ","19759u","63821","Madrid","HMV",,,,,
"51","Mediavilla","Ven a mi, Canción habanera Mediavilla",,"7-7-17","kelly Spanish HMV ","19763u","63822","Madrid","HMV",,,,,
"52","Marquina","La Primera Centinela: Alborado Marquina",,"7-7-17","kelly Spanish HMV ","19761u","63823","Madrid","HMV",,,,,
"53","Serrano","La Canción del Olvida: Marinela Serrano",,"14-9-17","kelly Spanish HMV ","19848u","63824","Barcelona","HMV",,,,,
"54","Gimenez","La Embajadera: Dúo de amor Gimenez",,"14-2-17","kelly Spanish HMV ","19652u","64421","Madrid","HMV",,,,,
"55","Gimenez","La Embajadera: Los Pallitos Gimenez","MARQUINA","23-1-17","kelly Spanish HMV ","19599u","64422","Madrid","HMV",,,,,
"56","Gimenez","La Embajadera: Brindis Gimenez",,"13-2-17","kelly Spanish HMV ","19649u","64423","Madrid","HMV",,,,,
"57","Gimenez","La Embajadera: Couplets de Susel Gimenez","PASCUAL MARQUINA","23-1-17","kelly Spanish HMV ","19598u","64424","Madrid","HMV",,,,,
"58","Vives","El Señor Pandolfo: Canción de Arlequin Vives","INO0CENCIO NAVARRO, CORO","14-2-17","kelly Spanish HMV ","19650u","64425","Madrid","HMV",,,,,
"59","Gimenez","La Embajadora: Caceria Gimenez",,"13-2-17","kelly Spanish HMV ","19648u","64426","Madrid","HMV",,,,,
"60","Vives","El Señor Pandolfo: Terceto Vives",,"15-2-17","kelly Spanish HMV ","19656u","64427","Madrid","HMV",,,,,
"61","Vives","El Señor Pandolfo: Septimino Vives",,"22-1-17","kelly Spanish HMV ","19595u","64428","Madrid","HMV",,,,,
"62","Luna","El Asombre de Damasco: Dúo del Visir y Zorarda, 1 parte Luna",,"15-2-17","kelly Spanish HMV ","19657½u","64429","Madrid","HMV",,,,,
"63","Luna","El Asombre de Damasco: Dúo del Visir y Zorarda, 2 parte Luna",,"15-2-17","kelly Spanish HMV ","19658u","64430","Madrid","HMV",,,,,
"64","Paso/Abati/ Luna","El Asombre de Damasco: Gran Dúo del 1 acto, 1 parte Paso/Abati/ Luna","PASCUAL MARQUINA","7-7-17","kelly Spanish HMV ","19764u","64431","Madrid","HMV",,,,,
"65","Paso/Abati/ Luna","El Asombre de Damasco: Gran Dúo del 1 acto, 2 parte Paso/Abati/ Luna","PASCUAL MARQUINA","7-7-17","kelly Spanish HMV ","19765u","64432","Madrid","HMV",,,,,
"66","Lehár arr Lleó","El Conde de Luxemburgo: Dúo Lehár arr Lleó",,"1-8-17","kelly Spanish HMV ","19797u","64433","Barcelona","HMV",,,,,
"67","Calero/Rubiales/Monterde/Gelabert","El Huertecillo: Dúo Calero/Rubiales/Monterde/Gelabert",,"1-8-17","kelly Spanish HMV ","19799u","64434","Barcelona","HMV",,,,,
"68","Mediavilla","La Esclava: Dúo Mediavilla",,"6-7-17","kelly Spanish HMV ","19757u","64435","Madrid","HMV",,,,,
"69","Asensio/Martínez","La Rosa del Albaicin: Dúo, 1 parte Asensio/Martínez",,"7-7-17","kelly Spanish HMV ","19766u","64436","Madrid","HMV",,,,,
"70","Asensio/Martínez","La Rosa del Albaicin: Dúo, parte 2 Asensio/Martínez",,"7-7-17","kelly Spanish HMV ","19767u","64437","Madrid","HMV",,,,,
"71","Arrieta","Marina: Romanza, 2 parte Arrieta",,"3-9-17","kelly Spanish HMV ","19838u","64439","Barcelona","HMV",,,,,
"72","Chapí","La Tempestad: Cuarteto, 1 pte Chapí",,"4-7-17","kelly Spanish HMV ","03144v","064136","Barcelona","HMV",,,,,
"73","Chapí","La Tempestad: Cuarteto, 2 pte Chapí",,"4-7-17","kelly Spanish HMV ","03145v","064137","Barcelona","HMV",,,,,
"74","Gaztambide","La Conquista de Madrid: Dúo Gaztambide",,"17-7-17","kelly Spanish HMV ","03148v","064138","Barcelona","HMV",,,,,
"75","Brull","La Cruz Blanca: Barytono y coro Brull",,"1-6-17","kelly Spanish HMV ","03142v","064139","Barcelona","HMV",,,,,
"76","Verdi","Otello: Si, pel ciel Verdi, en italien",,"11-8-17","kelly Spanish HMV ","03156v","064140","Barcelona","HMV",,,,,
"77","Wagner","Lohengrin: Dúo 3 acto, 1 parte Wagner",,"12-9-17","kelly Spanish HMV ","03182v","064182","Barcelona","HMV",,,,,
"78","Wagner","Lohengrin: Dúo 3 acto, 2 parte Wagner",,"12-9-17","kelly Spanish HMV ","03183v","064183","Barcelona","HMV",,,,,
"79","Arrieta","Marina: Dúo 3 acto - Por Dios! Su pena Arrieta",,"28-8-17","kelly Spanish HMV ","03165v","064184","Barcelona","HMV",,,,,
"80","Arrieta","Marina: Terceto, 1 parte Arrieta",,"10-9-17","kelly Spanish HMV ","03174v","064185","Barcelona","HMV",,,,,
"81","Arrieta","Marina: Terceto, 2 parte Arrieta",,"10-9-17","kelly Spanish HMV ","03175v","064186","Barcelona","HMV",,,,,
"82","Arrieta","Marina: Cuarteto, 1 parte Arrieta",,"10-9-17","kelly Spanish HMV ","03176v","064187","Barcelona","HMV",,,,,
"83","Arrieta","Marina: Cuarteto, 2 parte Arrieta",,"10-9-17","kelly Spanish HMV ","03177v","064188","Barcelona","HMV",,,,,
"84","Arrieta","Marina: Dúo Jorge y Roque Arrieta","CONCORDIO GELABERT","1-8-17","kelly Spanish HMV ","03150v?","964189","Barcelona","HMV",,,,,
"85","Meyerbeer","Gli Ugonotti: O ciel, Duo 4 acto 1, 1 parte Meyerbeer",,"5-9-17","kelly Spanish HMV ","03173v","064190","Barcelona","HMV",,,,,
"86","Meyerbeer","Gli Ugonotti: O ciel, Duo 4 acto 1, 2 parteMeyerbeer",,"5-9-17","kelly Spanish HMV ","03169v","064191","Barcelona","HMV",,,,,
"87","Meyerbeer","Gli Ugonotti: O ciel, Duo 4 acto 1, 3 parte Meyerbeer",,"11-9-17","kelly Spanish HMV ","03180v","064192","Barcelona","HMV",,,,,
"88","J Serrano/F Romero/G Fernandez Shaw","La Canción del Olvido: Serenata - Soldado de Napoles J Serrano/F Romero/G Fernandez Shaw",,"26-5-17","kelly Spanish HMV ","19734u","64631","Barcelona","HMV",,,,,
"89","Lehár","El Conde de Luxemburgo: Pasodoble Lehár","BANDA DE LOS INGENIEROS","9-7-17","kelly Spanish HMV ","19787u","650164=",,"HMV",,,,,
"90","Lehár","Eva: Pasodoble Lehár","BANDA DE LOS INGENIEROS","9-7-17","kelly Spanish HMV ","19789u","650165=",,"HMV",,,,,
"91","Vives","El Tesoro: Fado Portuguez Vives AE319","BANDA DEL REGIMIENTO DE LOS INGENIEROS, Madrid","9-7-17","kelly Spanish HMV ","19782u","650218=",,"HMV",,,,,
"92","San Miguel","Charlot, Pasodoble San Miguel AE319","BANDA DEL REGIMIENTO DE LOS INGENIEROS, Madrid","9-7-17","kelly Spanish HMV ","19784u","650219=",,"HMV",,,,,
"93","Rose/Olman/Elman","Oh Johnny, oh Johnny, Onestep Rose/Olman/Elman","JOSEPH C SMITH’S ORCHESTRA","14-5-17","kelly Spanish HMV ","B19777-3","650662",,"HMV",,,,,
"94","Lehár","El Conde de Luxemburgo Lehár","BANDA DE LOS INGENIEROS","9-7-17","kelly Spanish HMV ",""" 19787u","650685",,"HMV",,,,,
"95","Lehár","Eva: Eva-Marcha Lehár, con cornetas","BANDA DE LOS INGENIEROS","9-7-17","kelly Spanish HMV ",""" 19789u","650686",,"HMV",,,,,
"96","Flores/Padilla","Narciso Flores/Padilla","BLANQUITA SUÁREZ","29-3-17","kelly Spanish HMV ","19685u","653139=",,"HMV",,,,,
"97","Retana/Padilla","Madridito mio Retana/Padilla","BLANQUITA SUÁREZ","29-3-17","kelly Spanish HMV ","19686u","653140=",,"HMV",,,,,
"98","Penella","La muñequita (La Isla de los Placeres)Penella","BLANQUITA SUÁREZ","30-3-17","kelly Spanish HMV ","19698u","653141=",,"HMV",,,,,
"99","Montesinos/Padilla","Tú vales Montesinos/Padilla","BLANQUITA SUÁREZ","30-3-17","kelly Spanish HMV ","19699u","653142=",,"HMV",,,,,
"100","Padilla","El Relicario Padilla","MARY FOCELA","22-11-17","kelly Spanish HMV ","19896u","653193=",,"HMV",,,,,
"101","Oliveros/Castellvi/Monterde","La Peruana Oliveros/Castellvi/Monterde","MARY FOCELA","22-11-17","kelly Spanish HMV ","19899u","653194=",,"HMV",,,,,
"102","Cadenas/Foglietti","Los amorios de Ana Cadenas/Foglietti","CONSUELO MAYENDÍA","6-8-17","kelly Spanish HMV ","19804u","653203",,"HMV",,,,,
"103","Martínez Abades","Flor de te Martínez Abades","CONSUELO MAYENDÍA","6-8-17","kelly Spanish HMV ","19805u","653204",,"HMV",,,,,
"104","Cadenas/Bard","La Duquesa del Tabarin: Vals Kety y Octavio Cadenas/Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19910u","654064=",,"HMV",,,,,
"105","Cadenas/Bard","La Duquesa del Tabarin: Quinteto Cadenas/Bard","CABASES, LLADÓ, SANTAMARÍA, GODOY, MARTOS","28-11-17","kelly Spanish HMV ","19907u","654065=",,"HMV",,,,,
"106","Juarranz","Frascuelo, Pasacalle Juarranz",,"4-10-17","kelly Spanish HMV ","19853u","659268=",,"HMV",,,,,
"107","Serrano","El Trust de los Tenorios: Jota Serrano",,"4-10-17","kelly Spanish HMV ","19857u","659269=",,"HMV",,,,,
"108","Rose/Olman/Elman","Oh Johnny, oh Johnny, Onestep Rose/Olman/Elman","ORQUESTA JOSEPH C SMITH","14-5-17","kelly Spanish HMV ","B19777-3","260806=",,"HMV",,,,,
"109","Gumble","I've a shooting-box in Scotland, Onestep Gumble","ORQUESTA J C SMITH","8-1-17","kelly Spanish HMV ","B18459-6","260833=",,"HMV",,,,,
"110","H Frey","Havanola, FT H Frey","ORQUESTA JOSEPH C SMITH","8-1-17","kelly Spanish HMV ","C19021-1","0260538=",,"HMV",,,,,
"111","Rusiñol","L'Auca del Seynor Esteve: La muntanya pelada Rusiñol, en catalán",,"15-6-17","kelly Spanish HMV ","19741½u","261058",,"HMV",,,,,
"112","Rusiñol","L'Auca del Seynor Esteve: La processó de Corpus, en catalán Rusiñol",,"15-6-17","kelly Spanish HMV ","19740u","261059",,"HMV",,,,,
"113","Vives","El Señor Pandolfo: Serenata d'Arlequin Vives",,"31-1-17","kelly Spanish HMV ","19641u","262202","Madrid","HMV",,,,,
"114","Léo Fall","La bella Riosseta: Romanza del Rey Oscar Léo Fall",,"24-1-17","kelly Spanish HMV ","19605u","262203","Madrid","HMV",,,,,
"115","Pousinet/Laguna","Adán Pousinet/Laguna","Sr N POUSINET","10-3-17","kelly Spanish HMV ","19677u","262204=",,"HMV",,,,,
"116","Pousinet/Laguna","¡A mí plim! Pousinet/Laguna","Sr N POUSINET","10-3-17","kelly Spanish HMV ","19674u","262205=",,"HMV",,,,,
"117","Pousinet/Laguna","Morir habemos Pousinet/Laguna","Sr N POUSINET","10-3-17","kelly Spanish HMV ","19676u","262206=",,"HMV",,,,,
"118","Pousinet/Navarro Tadeo","El mundo Pousinet/Navarro Tadeo","Sr N POUSINET","10-3-17","kelly Spanish HMV ","19675u","262207=",,"HMV",,,,,
"119","Parera","Jo lo suprinomia Parera",,"10-3-17","kelly Spanish HMV ","19673u","262208","Barcelona","HMV",,,,,
"120","Laguna","Lo gueyo hano Laguna",,"10-3-17","kelly Spanish HMV ","19680u","262209","Barcelona","HMV",,,,,
"121","Worsley","El Vals de los Pajares: Solo Worsley",,"17-3-17","kelly Spanish HMV ","19682u","262210","Barcelona","HMV",,,,,
"122","Puente/Vives","El Tesoro: Canción de la forja Puente/Vives",,"7-5-17","kelly Spanish HMV ","19707u","262211","Madrid","HMV",,,,,
"123","Puente/Vives","El Tesoro: Jotas Puente/Vives",,"8-5-17","kelly Spanish HMV ","19710u","262212","Madrid","HMV",,,,,
"124","Puente/Vives","El Tesoro: Coro de emigrantes Puente/Vives",,"8-5-17","kelly Spanish HMV ","19711u","262213","Madrid","HMV",,,,,
"125","Quinteto","La Duquesa del Tabarin: Octavio/Telefonistas QuintetoLéon Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19907u","262214","Madrid","HMV",,,,,
"126","Penella","La Cara del Ministro: Couplets Penella",,"29-11-17","kelly Spanish HMV ","19917u","262215","Madrid","HMV",,,,,
"127","Montesinos/Font de Anta","La Nieta deCarmen Montesinos/Font de Anta K2188","MARQUINA","26-1-17","kelly Spanish HMV ","19615u","263504","Madrid","HMV",,,,,
"128","Font de Anta","Tientos Imperiales Font de Anta","MARQUINA","27-1-17","kelly Spanish HMV ","19620u","263505","Madrid","HMV",,,,,
"129","Mañas","La Modista Militar Mañas",,"30-1-17","kelly Spanish HMV ","19634u","263506","Madrid","HMV",,,,,
"130","Marino","Wals serenata Marino",,"30-1-17","kelly Spanish HMV ","19636u","263507","Madrid","HMV",,,,,
"131","Vives","El Señor Pandolfo: Canción de Colombina Vives","PASCUAL MARQUINA","22-1-17","kelly Spanish HMV ","19594u","263508","Madrid","HMV",,,,,
"132","M Abades","Querenne gitana M Abades",,"1-1-17","kelly Spanish HMV ","19589u","263519","Barcelona","HMV",,,,,
"133","Padilla","Es la reina Padilla",,"1-1-17","kelly Spanish HMV ","19590u","263520","Barcelona","HMV",,,,,
"134","Graciani/Larruga","Pastora ha vuelto Graciani/Larruga K2198","MARQUINA","26-1-17","kelly Spanish HMV ","19614u","263521","Madrid","HMV",,,,,
"135","Montesinos/Larruga","Pintar como el querer Montesinos/Larruga","MARQUINA","26-1-17","kelly Spanish HMV ","19616u","263522","Madrid","HMV",,,,,
"136","Font de Anta","S.M. el Schotis Font de Anta","MARQUINA","27-1-17","kelly Spanish HMV ","19619u","263523","Madrid","HMV",,,,,
"137","Montesinos/Larruga","Ca uno a lo suyo Montesinos/Larruga","MARQUINA","26-1-17","kelly Spanish HMV ","19617u","263524","Madrid","HMV",,,,,
"138","Teglen","La luna Teglen",,"30-1-17","kelly Spanish HMV ","19637u","263525","Madrid","HMV",,,,,
"139","Chaves","Mira, mira como nin Chaves",,"30-1-17","kelly Spanish HMV ","19638u","263526","Madrid","HMV",,,,,
"140","Vives","La Muger de Boliche: Aria de Aurora Vives",,"16-2-17","kelly Spanish HMV ","19662u","263527","Madrid","HMV",,,,,
"141",,"Las cuatro razones","MARQUINA","27-1-17","kelly Spanish HMV ","19621u","263528","Madrid","HMV",,,,,
"142","Rincón","Como fue Rincón","MARQUINA","27-1-17","kelly Spanish HMV ","19622u","263529","Madrid","HMV",,,,,
"143",,"Naranjera andaluza","MARQUINA","29-1-17","kelly Spanish HMV ","19618u","263530","Madrid","HMV",,,,,
"144","Padilla","Soy Cigarrera Padilla","MARQUINA","29-1-17","kelly Spanish HMV ","19624u","263531","Madrid","HMV",,,,,
"145","Chaves","Aduladora Chaves",,"30-1-17","kelly Spanish HMV ","19632u","263532","Madrid","HMV",,,,,
"146","Chaves","Azhuna Canción Chaves",,"30-1-17","kelly Spanish HMV ","19635u","263533","Madrid","HMV",,,,,
"147","Larruga","Melasa Larruga",,"24-2-17","kelly Spanish HMV ","19663u","263534","Barcelona","HMV",,,,,
"148","Larruga","La reina de las ristillas Larruga",,"24-2-17","kelly Spanish HMV ","19664u","263535","Barcelona","HMV",,,,,
"149","Larruga","De la campiña Larruga",,"24-2-17","kelly Spanish HMV ","19665u","263536","Barcelona","HMV",,,,,
"150","Larruga","Pues le han angañado Larruga",,"24-2-17","kelly Spanish HMV ","19666u","263537","Barcelona","HMV",,,,,
"151","Padilla","Narciso Padilla",,"29-3-17","kelly Spanish HMV ","19685u","263538","Barcelona","HMV",,,,,
"152","Padilla","Madridito mia Padilla",,"29-3-17","kelly Spanish HMV ","19686u","263539","Barcelona","HMV",,,,,
"153","Penella","La Munequita Penella",,"30-3-17","kelly Spanish HMV ","19698u","263540","Barcelona","HMV",,,,,
"154","Padilla","Tuvales Padilla",,"30-3-17","kelly Spanish HMV ","19699u","263541","Barcelona","HMV",,,,,
"155","Graciani/Larruga","Trianerias Graciani/Larruga K2189","MARQUINA","29-1-17","kelly Spanish HMV ","19623u","263542","Madrid","HMV",,,,,
"156","Font de Anta","Las verdades del barquero Font de Anta","MARQUINA","29-1-17","kelly Spanish HMV ","19625u","263543","Madrid","HMV",,,,,
"157","Font de Anta","La Marquesa/el Chispero Font de Anta","MARQUINA","29-1-17","kelly Spanish HMV ","19626u","263544","Madrid","HMV",,,,,
"158","Font de Anta","Clavelles sevillanes Font de Anta","MARQUINA","29-1-17","kelly Spanish HMV ","19627u","263545","Madrid","HMV",,,,,
"159","Larruga","Porque te quero Larruga",,"24-2-17","kelly Spanish HMV ","19667u","263546","Barcelona","HMV",,,,,
"160","Larruga","Julina la esclava Larruga",,"26-2-17","kelly Spanish HMV ","19668u","263547","Barcelona","HMV",,,,,
"161","Larruga","Bella Samaritana Larruga",,"26-2-17","kelly Spanish HMV ","19669u","263548","Barcelona","HMV",,,,,
"162","Larruga","Guitarro agorena Larruga",,"26-2-17","kelly Spanish HMV ","19671u","263549","Barcelona","HMV",,,,,
"163","Padilla","La turuino Padilla",,"29-3-17","kelly Spanish HMV ","19687u","263550","Barcelona","HMV",,,,,
"164","Padilla","Pobre molinerito Padilla",,"29-3-17","kelly Spanish HMV ","19689u","263551","Barcelona","HMV",,,,,
"165","Puente/Vives","El Tesoro: Granadinas Puente/Vives",,"8-5-17","kelly Spanish HMV ","19714u","263552","Madrid","HMV",,,,,
"166","J Costa","Mi Luis J Costa",,"23-5-17","kelly Spanish HMV ","19723u","263553","Barcelona","HMV",,,,,
"167","Suñé","El liberal Suñé",,"23-5-17","kelly Spanish HMV ","19721u","263554","Barcelona","HMV",,,,,
"168","M Abades","Flor de thé M Abades",,"23-5-17","kelly Spanish HMV ","19725u","263555","Barcelona","HMV",,,,,
"169","Morencillo","Dulce misterio Morencillo",,"23-5-17","kelly Spanish HMV ","19722u","263556","Barcelona","HMV",,,,,
"170","Mateos","La maja de plante Mateos",,"26-2-17","kelly Spanish HMV ","19670u","263557","Barcelona","HMV",,,,,
"171","Larruga","Ca imo e lo muyo Larruga",,"26-2-17","kelly Spanish HMV ","19672u","263558","Barcelona","HMV",,,,,
"172","Padilla","La mujer de Juan Joie Padilla",,"12-5-17","kelly Spanish HMV ","19717u","263559","Barcelona","HMV",,,,,
"173","Font de Anta","Las cuatro razones Font de Anta",,"12-5-17","kelly Spanish HMV ","19718u","263560","Barcelona","HMV",,,,,
"174","Orejón","A quíen la puntilla? Orejón K2201 K2235",,"12-5-17","kelly Spanish HMV ","19719u","263561","Barcelona","HMV",,,,,
"175","Larruga","Poniendo catedra Larruga",,"12-5-17","kelly Spanish HMV ","19720u","263562","Barcelona","HMV",,,,,
"176","A Cohello","Fado 31 A Cohello",,"23-5-17","kelly Spanish HMV ","19724u","263563","Barcelona","HMV",,,,,
"177","M Abades","Si no, si M Abades",,"24-5-17","kelly Spanish HMV ","19728u","263564","Barcelona","HMV",,,,,
"178","M Abades","El amor de los flores M Abades",,"24-5-17","kelly Spanish HMV ","19729u","263565","Barcelona","HMV",,,,,
"179","M Abades","Ilusión/esperanza M Abades",,"24-5-17","kelly Spanish HMV ","19730u","263566","Barcelona","HMV",,,,,
"180","Gayo","La manicuro Gayo",,"1-1-17","kelly Spanish HMV ","19586u","263571","Barcelona","HMV",,,,,
"181","Padilla","La Marquesa del Jazmin Padilla",,"1-1-17","kelly Spanish HMV ","19588u","263572","Barcelona","HMV",,,,,
"182","Padilla","Mis besos Padilla",,"30-3-17","kelly Spanish HMV ","19701u","263573","Barcelona","HMV",,,,,
"183","Padilla","Camino de la Florida Padilla",,"30-3-17","kelly Spanish HMV ","19700u","263574","Barcelona","HMV",,,,,
"184","Castello","La pequena Asunción Castello",,"24-5-17","kelly Spanish HMV ","19726u","263575","Barcelona","HMV",,,,,
"185","E Duarte","Fado Liro E Duarte",,"24-5-17","kelly Spanish HMV ","19727u","263576","Barcelona","HMV",,,,,
"186","Font de Anta","El amor en pateneras Font de Anta",,"3-7-17","kelly Spanish HMV ","19742u","263577","Barcelona","HMV",,,,,
