position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"41","STRAUSS, Johann II","Der Zigeunerbaron - Ich hab kein Geld","Bayerischen Staatsorchester","1947-05-16","gray ","493 kk","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"42","STRAUSS, Johann II","Der Zigeunerbaron - Ja das Schreiben …","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0515","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"43","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0410","68295","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"44","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"136422","München, Nationaltheater","Deutsche Grammophon",,,,,
"45","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138911","München, Nationaltheater","Deutsche Grammophon",,,,,
"46","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138912","München, Nationaltheater","Deutsche Grammophon",,,,,
"47","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138913","München, Nationaltheater","Deutsche Grammophon",,,,,
"48","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"138914","München, Nationaltheater","Deutsche Grammophon",,,,,
"49","STRAUSS, Richard","Die Frau ohne Schatten","Bayerischen Staatsorchester","1963-11-21","gray ",,"2711005","München, Nationaltheater","Deutsche Grammophon",,,,,
"50","EGK","Die Zaubergeige - excerpts","Bayerischen Staatsorchester","1955-09-26","gray ",,"19062","München, Herkulessaal","Deutsche Grammophon",,,,,
"51","MOZART","Don Giovanni, KV527 - Madamina!","Bayerischen Staatsorchester","1954-02-05","gray ",,"18558","München, Residenzsaal","Deutsche Grammophon","Both Italian and German versions recorded",,,,
"52","PUCCINI","Turandot - Weine nicht, Liu","Bayerischen Staatsorchester","1943-04-27","gray ","gd 9986 gd V","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"53","PUCCINI","Turandot - Keiner schlafe","Bayerischen Staatsorchester","1943-04-27","gray ","gd 9987 gd V","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"54","NICOLAI","Die lustigen Weiber - Horch, die Lerche singt im Hain","Bayerischen Staatsorchester","1943-04-29","gray ","gd 9988 gd V","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"55","FLOTOW","Martha - Ach, so fromm","Bayerischen Staatsorchester","1943-04-29","gray ","gd 9989 gd V","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"56","VERDI","Aïda - Act II duet","Bayerischen Staatsorchester","1949-05-06","gray ","kk 01240 kk","68362","München, Prinzregententheater","Deutsche Grammophon",,,,,
"57","VERDI","Aïda - Act II duet","Bayerischen Staatsorchester","1949-05-06","gray ","kk 01241 kk","68362","München, Prinzregententheater","Deutsche Grammophon",,,,,
"58","STRAUSS, Richard","Elektra, op. 58 - Dialog Elektra - Klytemnestra","Bayerischen Staatsorchester","1952-08-03","gray ",,"18078","München, Amerikhaus","Deutsche Grammophon","19038",,,,
"59","STRAUSS, Richard","Elektra, op. 58 - Dialog Elektra - Klytemnestra","Bayerischen Staatsorchester","1952-08-03","gray ",,"19038","München, Amerikhaus","Deutsche Grammophon",,,,,
"60","STRAUSS, Richard","Elektra, op. 58 - Monolog der Elektra","Bayerischen Staatsorchester","1952-08-03","gray ",,"18078","München, Amerikhaus","Deutsche Grammophon","19038",,,,
"61","STRAUSS, Richard","Elektra, op. 58 - Monolog der Elektra","Bayerischen Staatsorchester","1952-08-03","gray ",,"18090","München, Amerikhaus","Deutsche Grammophon",,,,,
