position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"65",,"I Gladiatori, Marcia",,"- -04","kelly Italian HMV ","2194L","50218",,"HMV",,,,,
"66",,"Zampa: Sinfonia H‚rold",,"- -04","kelly Italian HMV ","2301L","50219",,"HMV",,,,,
"67",,"Profeta: Marcia d'introduzione Meyerbeer",,"- -04","kelly Italian HMV ","2302L","50220",,"HMV",,,,,
"68",,"Bohemienne, Polka Balfe",,"- -04","kelly Italian HMV ","2303L","50221",,"HMV",,,,,
"69",,"Fior di mirto Strauss",,"- -04","kelly Italian HMV ","2304L","50222",,"HMV",,,,,
"70",,"Louis XV, Valzer M‚tra",,"- -04","kelly Italian HMV ","2305L","50223",,"HMV",,,,,
"71",,"Pescatori di Perle: Mi par d'udir Bizet",,"- 4-04","kelly Italian HMV ","268i","052066",,"HMV",,,,,
"72",,"Ancora Tosti",,"- 4-04","kelly Italian HMV ","271i","052067",,"HMV",,,,,
"73",,"Otello: Niun mi tema Verdi",,"- 4-04","kelly Italian HMV ","269i","052068",,"HMV",,,,,
"74",,"Carmen: Il fior Bizet",,"- 4-04","kelly Italian HMV ","272i","052069",,"HMV",,,,,
"75",,"Luisa Miller: Quando le sere Verdi",,"- 4-04","kelly Italian HMV ","273i","052070",,"HMV",,,,,
"76",,"Maestri Cantori: Appena il mite aprile Wagner",,"- 4-04","kelly Italian HMV ","274i","052071",,"HMV",,,,,
"77",,"O specchio, Canzone napoletana d'Atri",,"- 4-04","kelly Italian HMV ","297«i","052072",,"HMV",,,,,
"78",,"Elisir d'amore: Un solo instante Donizetti[verse two only] VB16 VB44",,"1- 2-04","kelly Italian HMV ","C996-1","052073",,"HMV",,,,,
"79",,"Aida: Celeste Aida Verdi",,"1- 2-04","kelly Italian HMV ","C997-1","052074",,"HMV",,,,,
"80",,"Pagliacci: Si può? Leoncavallo",,"16- 7-04","kelly Italian HMV ","380c","052075",,"HMV",,,,,
"81",,"Pagliacci: Si può? Leoncavallo",,"16- 7-04","kelly Italian HMV ","380cII","052075X",,"HMV",,,,,
"82",,"Pagliacci: Signore, SignoriPrologoLeoncavallo",,"-12-04","kelly Italian HMV ","227m","052075Z",,"HMV",,,,,
"83",,"Sérénade de Don Juan Chaikovsky",,"16- 7-04","kelly Italian HMV ","381c","052076",,"HMV",,,,,
"84",,"Andrea Chénier: Un dì all'azzurro Giordano",,"- -04","kelly Italian HMV ","211m","052077",,"HMV",,,,,
"85",,"Barbiere di Siviglia: Ecco ridente Rossini",,"- -04","kelly Italian HMV ","214m","052078",,"HMV",,,,,
"86",,"Ruy Blas: Io scacciato Marchetti",,"- -04","kelly Italian HMV ","222m","052079",,"HMV",,,,,
"87",,"Otello: Credo Verdi",,"-12-04","kelly Italian HMV ","225m","052080",,"HMV",,,,,
"88",,"I due granatieri Schumann",,"21-11-04","kelly Italian HMV ","434c","052081",,"HMV",,,,,
"89",,"Ebrea: Se oppressi ognor Halévy",,"21-11-04","kelly Italian HMV ","435c","052082",,"HMV",,,,,
"90",,"Fedora: Mia madre Giordano",,"-12-04","kelly Italian HMV ","229m","052083",,"HMV",,,,,
"91",,"Africana: O paradiso Meyerbeer",,"-12-04","kelly Italian HMV ","230m","052084",,"HMV",,,,,
"92",,"Bohème: Che gelida manina Puccini",,"-12-04","kelly Italian HMV ","231m","052085",,"HMV",,,,,
"93",,"Andrea Chénier: Un dì all'azzurro Giordano",,"- 4-04","kelly Italian HMV ","270i","052100",,"HMV",,,,,
"94",,"a) Rigoletto: Deh non parlare al misero Verdi;",,"10- 3-04","kelly Italian HMV ","C1094-1","052115",,"HMV",,,,,
"95",,"Rigoletto: Pari siamo Verdi",,"10- 3-04","kelly Italian HMV ","C1095-1","052116",,"HMV",,,,,
"96",,"Aria di Primavera: Potpourri, I Josef Strauss",,"- -04","kelly Italian HMV ","2418h","50267",,"HMV",,,,,
"97",,"Aria di Primavera: Potpourri, II Josef Strauss",,"- -04","kelly Italian HMV ","2417h","50268",,"HMV",,,,,
"98",,"Iris: Inno al sole Mascagni",,"- -04","kelly Italian HMV ","224m","050000",,"HMV",,,,,
"99",,"Sonnambula: Ah non giunge Bellini",,"- -04","kelly Italian HMV ","1753k","53151",,"HMV",,,,,
"100",,"Crispino e la Comare: Aria atto 3 Fratelli Ricci",,"- -04","kelly Italian HMV ","1843k","53152",,"HMV",,,,,
"101",,"Ballo in Maschera: Saper vorreste Verdi",,"- -04","kelly Italian HMV ","1845k","53153",,"HMV",,,,,
"102",,"Bohème: Mimi Pinson Leoncavallo",,"- -04","kelly Italian HMV ","1846k","53154",,"HMV",,,,,
"103",,"Rigoletto: Caro nome Verdi",,"13- 1-04","kelly Italian HMV ","4855b","53334",,"HMV",,,,,
"104",,"Romeo e Giulietta: Nella calma, Valzer Gounod",,"- -04","kelly Italian HMV ","2172h","53343",,"HMV",,,,,
"105",,"Traviata: Sempre libera Verdi",,"- -04","kelly Italian HMV ","2173h","53344",,"HMV",,,,,
"106",,"Mignon: Non conosci il bel suol Thomas",,"- -04","kelly Italian HMV ","2174h","53345",,"HMV",,,,,
"107",,"Traviata: Sempre libera Verdi",,"- -04","kelly Italian HMV ","1769L","53346",,"HMV",,,,,
"108",,"Traviata: Sempre libera Verdi",,"- -04","kelly Italian HMV ","1769«L","53346X",,"HMV",,,,,
"109",,"Senza l'amore Tosti",,"- -04","kelly Italian HMV ","1771L","53347",,"HMV",,,,,
"110",,"Rigoletto: Caro nome Verdi",,"- -04","kelly Italian HMV ","1772L","53348",,"HMV",,,,,
"111",,"Mirella: O d'amor messagera Gounod",,"- -04","kelly Italian HMV ","1773L","53349",,"HMV",,,,,
"112",,"Zabava: Aria - Guai! No, no! Ivanov",,"- -04","kelly Italian HMV ","1774L","53350",,"HMV",,,,,
"113",,"Puritani: Qui la voce Bellini",,"- -04","kelly Italian HMV ","1775L","53351",,"HMV",,,,,
"114",,"Desiderio Zardo",,"- -04","kelly Italian HMV ","1776L","53352",,"HMV",,,,,
"115",,"Pescatori di Perle: Siccome un dì Bizet",,"- -04","kelly Italian HMV ","1777L","53353",,"HMV",,,,,
"116",,"Martha: Qui sola vergin rosa Flotow",,"- -04","kelly Italian HMV ","1778L","53354",,"HMV",,,,,
"117",,"Seconda mattinata Tosti",,"- 4-04","kelly Italian HMV ","2201h","53355",,"HMV",,,,,
"118",,"Il Bastone, Canzonetta",,"- 4-04","kelly Italian HMV ","2234h","53356",,"HMV",,,,,
"119",,"La fila, Canzonetta",,"- 4-04","kelly Italian HMV ","2230h","53357",,"HMV",,,,,
"120",,"Sonnambula: Ah non giunge Bellini",,"- -04","kelly Italian HMV ","1591L","53358",,"HMV",,,,,
"121",,"Rigoletto: Caro nome Verdi",,"- -04","kelly Italian HMV ","1952L","53359",,"HMV",,,,,
"122",,"Lombardi: Non fu sogno Verdi",,"- -04","kelly Italian HMV ","1953L","53360",,"HMV",,,,,
"123",,"Alla mio bambino Giordano",,"- 4-04","kelly Italian HMV ","2235h","53362",,"HMV",,,,,
"124",,"Mattinata Tosti",,"- -04","kelly Italian HMV ","2250h","53363",,"HMV",,,,,
"125",,"Romeo e Giulietta: Nella calma Gounod",,"- -04","kelly Italian HMV ","2253h","53364",,"HMV",,,,,
"126",,"Carmen: Seguidilla Bizet",,"- -04","kelly Italian HMV ","8083F","53365",,"HMV",,,,,
"127",,"Gioconda: Romanza della ciega Ponchielli",,"- -04","kelly Italian HMV ","8090F","53366",,"HMV",,,,,
"128",,"Trovatore: Cancion della gitana Verdi",,"- -04","kelly Italian HMV ","8091F","53367",,"HMV",,,,,
"129",,"Donne Curiose: Io sono come l'ape Usiglio",,"- -04","kelly Italian HMV ","2147L","53368",,"HMV",,,,,
"130",,"Amico Fritz: Son pochi fiori Mascagni",,"- -04","kelly Italian HMV ","2149L","53369",,"HMV",,,,,
"131",,"Papa Martin: Aria d'Amelia Gagnoni",,"- -04","kelly Italian HMV ","2150L","53370",,"HMV",,,,,
"132",,"Rigoletto: Tutte le feste Verdi",,"- -04","kelly Italian HMV ","2169L","53371",,"HMV",,,,,
"133",,"Manon Lescaut: In quelle trine Puccini",,"- -04","kelly Italian HMV ","2144L","53372",,"HMV",,,,,
"134",,"Gioconda: Suicidio! Ponchielli",,"- -04","kelly Italian HMV ","2145L","53373",,"HMV",,,,,
"135",,"Maschere: Aria della lettera Mascagni",,"- -04","kelly Italian HMV ","2146L","53374",,"HMV",,,,,
"136",,"Trovatore: D'amor sull'ali Verdi",,"- -04","kelly Italian HMV ","2176L","53375",,"HMV",,,,,
"137",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- -04","kelly Italian HMV ","2177L","53376",,"HMV",,,,,
"138",,"Lucia di Lammermoor: Quando rapita in estasi Donizetti",,"- -04","kelly Italian HMV ","2232L","53377",,"HMV",,,,,
"139",,"Lucia di Lammermoor: Regnava nel silenzio Donizetti",,"- -04","kelly Italian HMV ","2233L","53378",,"HMV",,,,,
"140",,"Pagliacci: Balatella Leoncavallo",,"- -04","kelly Italian HMV ","2235½L","53379",,"HMV",,,,,
"141",,"Pescatori di Perle: Brama gran Dio Bizet",,"- -04","kelly Italian HMV ","2236L","53380",,"HMV",,,,,
"142",,"Linda di Chamounix: Canzone di Pierotto Donizetti",,"- -04","kelly Italian HMV ","2249L","53381",,"HMV",,,,,
"143",,"Sansone e Dalila: S'apre per te Saint-Saëns",,"- -04","kelly Italian HMV ","2264L","53382",,"HMV",,,,,
"144",,"Lucia di Lammermoor: Rondo Donizetti",,"- -04","kelly Italian HMV ","2266L","53383",,"HMV",,,,,
"145",,"Faust: Ei m'ama Gounod",,"- -04","kelly Italian HMV ","2290L","53384",,"HMV",,,,,
"146",,"Roberto il Diavolo: Roberto, tu che adoro Meyerbeer",,"- -04","kelly Italian HMV ","2292L","53385",,"HMV",,,,,
"147",,"Faust: Quando a te lieta Gounod",,"- -04","kelly Italian HMV ","2288L","53386",,"HMV",,,,,
"148",,"Favorita: O mio Fernando Donizetti",,"-12-04","kelly Italian HMV ","2319L","53387",,"HMV",,,,,
"149",,"Pallide mammole Trimarchi",,"-12-04","kelly Italian HMV ","2353L","53388",,"HMV",,,,,
"150",,"Carmen: Scena delle carte Bizet",,"-12-04","kelly Italian HMV ","2354L","53389",,"HMV",,,,,
"151",,"Il Voto: Coro Atto 3 Giordano, with chorus",,"-12-04","kelly Italian HMV ","2333L","53390",,"HMV",,,,,
"152",,"Cavalleria Rusticana: Ave Maria Mascagni",,"- -04","kelly Italian HMV ","1328e","53391",,"HMV",,,,,
"153",,"Ninna nanna Leoncavallo",,"-11-04","kelly Italian HMV ","2370½L","53392",,"HMV",,,,,
"154",,"Sonnambula: Ah non giunge Bellini",,"19-11-04","kelly Italian HMV ","B1902-2","53394",,"HMV",,,,,
"155",,"Come sul capo, Serenata Mascagni",,"- 4-04","kelly Italian HMV ","285i","053045",,"HMV",,,,,
"156",,"Occhi turchini Denza",,"- 4-04","kelly Italian HMV ","286i","053046",,"HMV",,,,,
"157",,"Dopo Tosti",,"- 4-04","kelly Italian HMV ","287i","053047",,"HMV",,,,,
"158",,"Crepuscolo triste Giordano",,"- 4-04","kelly Italian HMV ","312½i","053048",,"HMV",,,,,
"159",,"Aida: O patria mia Verdi",,"- -04","kelly Italian HMV ","212m","053049",,"HMV",,,,,
"160",,"Norma: Casta Diva Bellini",,"- -04","kelly Italian HMV ","216m","053050",,"HMV",,,,,
"161",,"Otello: Ave Maria Verdi",,"- -04","kelly Italian HMV ","***m","053051",,"HMV",,,,,
"162",,"Non ti scordar di me",,"- -04","kelly Italian HMV ","228m","053052",,"HMV",,,,,
"163",,"Xerxes: Ombra mai fu Handel",,"-11-04","kelly Italian HMV ","843f","053053",,"HMV",,,,,
"164",,"Traviata: Ah, fors'è lui ... Sempre libera Verdi",,"5-11-04","kelly Italian HMV ","C1900-1","053054",,"HMV",,,,,
"165",,"Voci di primavera Johann Strauss",,"5-11-04","kelly Italian HMV ","C1901-1","053055",,"HMV",,,,,
"166",,"Faust: Ah, è strano, Aria dei Gioielli Gounod",,"19-11-04","kelly Italian HMV ","C1953-2","053056",,"HMV",,,,,
"167",,"Don Giovanni: Batti batti Mozart",,"19-11-04","kelly Italian HMV ","C1954-1","053057",,"HMV",,,,,
"168",,"Papa Martin: Noi sosteremo Cagnoni",,"- -04","kelly Italian HMV ","2151L","54054",,"HMV",,,,,
"169",,"Rigoletto: Ah dunque amiamoci Verdi",,"- -04","kelly Italian HMV ","2251L","54055",,"HMV",,,,,
"170",,"Trovatore: Miserere Verdi",,"- -04","kelly Italian HMV ","2179L","54056",,"HMV",,,,,
"171",,"Amico Fritz: Duetto delle ciliege Mascagni",,"-12-04","kelly Italian HMV ","2346L","54057",,"HMV",,,,,
"172",,"Faust: Tardi si fa Gounod",,"- -04","kelly Italian HMV ","213m","054043",,"HMV",,,,,
"173",,"Aida: Fuggiam gli ardori Verdi",,"- -04","kelly Italian HMV ","215m","054044",,"HMV",,,,,
"174",,"Rigoletto: Bella figlia dell'amore Verdi",,"- -04","kelly Italian HMV ","218½m","054045",,"HMV",,,,,
"175",,"El Milanes in Mar, Scherzo comico",,"- 4-04","kelly Italian HMV ","2233h","54536",,"HMV",,,,,
"176",,"I coscritti, Scherzo comico",,"- 4-04","kelly Italian HMV ","2232h","54537",,"HMV",,,,,
"177",,"Tra i monti",,"- 4-04","kelly Italian HMV ","2231h","54538",,"HMV",,,,,
"178",,"Inno dei lavoratori",,"- -04","kelly Italian HMV ","2237½L","54539",,"HMV",,,,,
"179",,"Potpourri canzoni popolari",,"- -04","kelly Italian HMV ","2238L","54540",,"HMV",,,,,
"180",,"Ave Maria Paisan",,"- -04","kelly Italian HMV ","2239L","54541",,"HMV",,,,,
"181",,"La violeta",,"- -04","kelly Italian HMV ","2240L","54542",,"HMV",,,,,
"182",,"Guglielmo Tell: E il ciel sereno Rossini",,"-12-04","kelly Italian HMV ","2321L","54543",,"HMV",,,,,
"183",,"Guglielmo Tell: Del raggiante lago Rossini",,"-12-04","kelly Italian HMV ","2322L","54544",,"HMV",,,,,
"184",,"Sansone e Dalila: Coro delle filistee Saint-Saëns",,"-12-04","kelly Italian HMV ","2323L","54545",,"HMV",,,,,
"185",,"Sonnambula: A fosco cielo Bellini",,"-12-04","kelly Italian HMV ","2324L","54546",,"HMV",,,,,
"186",,"Pagliacci: Coro delle campane Leoncavallo",,"- -04","kelly Italian HMV ","2298L","54547",,"HMV",,,,,
"187",,"Silvano: Io vi remiro Mascagni",,"- -04","kelly Italian HMV ","2299L","54548",,"HMV",,,,,
"188",,"Andrea Chenier: O pastorelle addio Giordano",,"- -04","kelly Italian HMV ","2300L","54549",,"HMV",,,,,
"189",,"La tradita",,"- -04","kelly Italian HMV ","1880k","54557",,"HMV",,,,,
"190",,"La Rachela a l'ospeda",,"- -04","kelly Italian HMV ","1881k","54558",,"HMV",,,,,
"191",,"Rigoletto: Coro dei cortigiani Verdi",,"-12-04","kelly Italian HMV ","2329L","54550'",,"HMV",,,,,
"192",,"Nabucco: Va pensiero Verdi",,"-12-04","kelly Italian HMV ","2330L","54551'",,"HMV",,,,,
"193",,"Lombardi: O Signore dal tetto natio Verdi",,"-12-04","kelly Italian HMV ","2331L","54552'",,"HMV",,,,,
"194",,"Trovatore: Coro degli zingari Verdi",,"-12-04","kelly Italian HMV ","2332L","54553'",,"HMV",,,,,
"195",,"Germania: Coro dei mulattieri Franchetti",,"-12-04","kelly Italian HMV ","2342L","54554'",,"HMV",,,,,
"196",,"Linda di Chamounix: Coro d'introduzione e Brindisi Donizetti",,"-12-04","kelly Italian HMV ","2343L","54555'",,"HMV",,,,,
"197",,"Linda di Chamounix: Coro dei soldati Donizetti",,"-12-04","kelly Italian HMV ","2344L","54556'",,"HMV",,,,,
"198",,"Lohengrin: Coro delle nozze Wagner",,"-12-04","kelly Italian HMV ","2345L","54557'",,"HMV",,,,,
"199",,"Cavalleria Rusticana: Coro d'introduzione - Gli aranci olezzanoMascagni",,"-12-04","kelly Italian HMV ","2341L","54558'",,"HMV",,,,,
"200",,"L'abilità del Pret",,"- -04","kelly Italian HMV ","1882k","54559",,"HMV",,,,,
"201",,"Cavalleria Rusticana: A casa, a casa Mascagni",,"- -04","kelly Italian HMV ","1883k","54560",,"HMV",,,,,
"202",,"Rigoletto: Zitti, zitti, finale Atto 1 Verdi",,"- -04","kelly Italian HMV ","1884k","54561",,"HMV",,,,,
"203",,"Maladeta la Filanda",,"- -04","kelly Italian HMV ","1864k","54562",,"HMV",,,,,
"204",,"Quel uselin del bosc",,"- -04","kelly Italian HMV ","1865k","54563",,"HMV",,,,,
"205",,"Guarda Giulay",,"- -04","kelly Italian HMV ","1866k","54564",,"HMV",,,,,
"206",,"Minestrun Milanes",,"- -04","kelly Italian HMV ","1867k","54565",,"HMV",,,,,
"207",,"La barbiera",,"- -04","kelly Italian HMV ","1868k","54566",,"HMV",,,,,
"208",,"La bela biondin",,"- -04","kelly Italian HMV ","1869k","54567",,"HMV",,,,,
"209",,"Dove te vet, O Mariettina",,"- -04","kelly Italian HMV ","1863k","54568",,"HMV",,,,,
"210",,"Petite Messe Solennelle: Crucifixus Rossini",,"- 4-04","kelly Italian HMV ","2182h","54773",,"HMV",,,,,
"211",,"Dies irae: Pie Jesu Leibach",,"- 4-04","kelly Italian HMV ","2183h","54774",,"HMV",,,,,
"212",,"Hostias et preces Terziani",,"- 4-04","kelly Italian HMV ","2184h","54775",,"HMV",,,,,
"213",,"Preghiera Tosti",,"- 4-04","kelly Italian HMV ","2185h","54776",,"HMV",,,,,
"214",,"Ave Maria Bach-Gounod, with violin & piano",,"- 4-04","kelly Italian HMV ","2187h","54777",,"HMV",,,,,
"215",,"Exultate justi Ludovico Grossi da Viadana E336 R3713",,"- 4-04","kelly Italian HMV ","2193h","54778",,"HMV",,,,,
"216",,"Messa di San Bonaventura: Gloria in excelsis Deo -IntroduzioneCapocci",,"- 4-04","kelly Italian HMV ","2198h","54779",,"HMV",,,,,
"217",,"Messa di San Bonaventura: Laudamus te Capocci",,"- 4-04","kelly Italian HMV ","2199h","54780",,"HMV",,,,,
"218",,"Improperia - Popule meus - Pezzotolto dall'Officium Hebdomadae SancteT Ludovica Vittoria",,"- 4-04","kelly Italian HMV ","2202h","54781",,"HMV",,,,,
"219",,"Puer natus in Bethlehem",,"- 4-04","kelly Italian HMV ","2219h","54782",,"HMV",,,,,
"220",,"Sequenza della Messa di Pentecoste: Veni Sancte Spiritus",,"- 4-04","kelly Italian HMV ","2220h","54783",,"HMV",,,,,
"221",,"Introito della Messa dell'Assunzione: Viri Galilaei",,"- 4-04","kelly Italian HMV ","2221h","54784",,"HMV",,,,,
"222",,"a) Messa pro Defunctis: Tractus - Absolve Domine;",,"- 4-04","kelly Italian HMV ","2222h","54785",,"HMV",,,,,
"223",,"a) Communione della Messa di San Gregorio: Offertorio - Veritas mea; b) Communione della Messa di San Gregorio: Communione - Fidelis servus",,"- 4-04","kelly Italian HMV ","2223h","54786",,"HMV",,,,,
"224",,"Messa dell'Assunzione: Alleluia - Assumpta est Maria",,"- 4-04","kelly Italian HMV ","2224h","54787",,"HMV",,,,,
"225",,"La cruda mia nemica Palestrina, in Italian E336 P333",,"- 4-04","kelly Italian HMV ","2225h","54788",,"HMV",,,,,
"226",,"Haec Dies, col versetto confitemini di Pasqua",,"- 4-04","kelly Italian HMV ","2226h","54789",,"HMV",,,,,
"227",,"Alleluja - Pascha Nostrum",,"- 4-04","kelly Italian HMV ","2227b","54790",,"HMV",,,,,
"228",,"Carratere fondamentale del canto liturgico pt 2, in French",,"- 4-04","kelly Italian HMV ","2228h","54791",,"HMV",,,,,
"229",,"Trombe d'argento Trumpet melodySilver trumpets as played in the Vatican Basilica during the Papal Mass",,"- 4-04","kelly Italian HMV ","2195h","54792",,"HMV",,,,,
"230",,"Inno Pontifico",,"- 4-04","kelly Italian HMV ","2196h","54793",,"HMV",,,,,
"231",,"Filiae Ierusalem Gabriellias sung during the Papal Mass of 11 iv 1904",,"- 4-04","kelly Italian HMV ","277i","054750",,"HMV",,,,,
"232",,"Messa di San Gregorio: Kyrie eleison, as sung by a choir of 1200 voices on 11 April 1904",,"- 4-04","kelly Italian HMV ","278½i","054751",,"HMV",,,,,
