position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"144","Lespine","Beth ceü de Pau, Romance en patois béarnais Lespine","CAMBOT","- -04","kelly French HMV ","2740F","2-32567X",,"HMV",,,,,
"145","Massenet","Hérodiade: Vision fugitive Massenet, avec piano X-82465 4-32192 232467","JEAN NOTÉ","- -04","kelly French HMV ","4132F","2-32571Z",,"HMV",,,,,
"146","Thomas","Hamlet: Chanson bachique - O vin dissipe Thomas","JEAN NOTÉ","- -04","kelly French HMV ","4141F","2-32572Z",,"HMV",,,,,
"147","Adam","Noël (Minuit chrétiens) Adam","JEAN NOTÉ","- -04","kelly French HMV ","4134F","2-32578W",,"HMV",,,,,
"148","Perpignan","La marche émoustillante Perpignan X-82138",,"- -04","kelly French HMV ","2649F","2-32601'",,"HMV",,,,,
"149","Christiné","La joie d'être aimé Christiné X-82140",,"- -04","kelly French HMV ","2651F","2-32602'",,"HMV",,,,,
"150","Christiné","L'heureux factionnaire Christiné X-82141",,"- -04","kelly French HMV ","2652F","2-32603'",,"HMV",,,,,
"151","Maquis/Belhiatus","V'là la fin du monde Maquis/Belhiatus X-82142",,"- -04","kelly French HMV ","2653F","2-32604'",,"HMV",,,,,
"152","Raimbault","Le séducteur embêté Raimbault X-82143",,"- -04","kelly French HMV ","2654F","2-32605",,"HMV",,,,,
"153","Christiné","Sérénade à Pioupiou Christiné X-82144",,"- -04","kelly French HMV ","2674F","2-32608",,"HMV",,,,,
"154","Thomas","Hamlet: Musique du Ballet Thomas X-80021","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2690F","30157X",,"HMV",,,,,
"155","Planquette","Rip-Rip: Couplets de la paresse Planquette","GABRIEL SOULACROIX","- -04","kelly French HMV ","2684F","2-32609",,"HMV",,,,,
"156","Thomas","Mignon: Adieu, Mignon Thomas","LÉON BEYLE","- -04","kelly French HMV ","2725F","2-32610",,"HMV",,,,,
"157","Puccini","La Tosca: O de beautés égales Puccini","LÉON BEYLE","- -04","kelly French HMV ","2726F","2-32611",,"HMV",,,,,
"158","Delibes","Lakmé: Fantaisie aux divins mensonges Delibes","LÉON BEYLE","- -04","kelly French HMV ","2744F","2-32612",,"HMV",,,,,
"159","Halévy","Charles VI: Avec la douce chansonette Halévy","JEAN NOTÉ","- -04","kelly French HMV ","2735F","2-32615",,"HMV",,,,,
"160","Bizet","Carmen: Chanson du toréador Bizet","JEAN NOTÉ","- -04","kelly French HMV ","2738F","2-32616",,"HMV",,,,,
"161","Botrel","La lettre du gabier Botrel","THÉODORE BOTREL","- -04","kelly French HMV ","2727F","2-32617",,"HMV",,,,,
"162","Botrel","Le couteau Botrel","THÉODORE BOTREL","- -04","kelly French HMV ","2728F","2-32618",,"HMV",,,,,
"163","Botrel","La fauchette Botrel","THÉODORE BOTREL","- -04","kelly French HMV ","2729F","2-32619",,"HMV",,,,,
"164","Botrel","Le fil cassé Botrel","THÉODORE BOTREL","- -04","kelly French HMV ","2731F","2-32620",,"HMV",,,,,
"165","Marietti","Monsieur de Kergarion Marietti","THÉODORE BOTREL","- -04","kelly French HMV ","2732F","2-32621",,"HMV",,,,,
"166","Paillard","L'echo du vallon de Bergeret, Fantaisie tyrolienne Paillard X-82379","LÉONCE BERGERET","- -04","kelly French HMV ","4032F","2-32724X",,"HMV",,,,,
"167","Bergeret","Sérénade du tyrolien Bergeret X-82385","LÉONCE BERGERET","- -04","kelly French HMV ","4057F","2-32725X",,"HMV",,,,,
"168","Chaillier","Tourterelle et tourtereau Chaillier X-82422","LÉONCE BERGERET","- -04","kelly French HMV ","4064F","2-32726X",,"HMV",,,,,
"169","Saint-Servan/Bergeret","Noël tyrolien Saint-Servan/Bergeret X-82382","LÉONCE BERGERET","- -04","kelly French HMV ","4011F","2-32728X",,"HMV",,,,,
"170","Poncin","Un tas de bêtises Poncin X-82424","LÉONCE BERGERET","- -04","kelly French HMV ","4027F","2-32729X",,"HMV",,,,,
"171","Therésa","Les canards tyroliens Therésa","LÉONCE BERGERET","- -04","kelly French HMV ","4007F","2-32730X",,"HMV",,,,,
"172","Bergeret/Morel","La ronde des Turcos Bergeret/Morel X-82416","LÉONCE BERGERET","- -04","kelly French HMV ","4005F","2-32733X",,"HMV",,,,,
"173","Chaillier","La chanson du cornemuseux Chaillier X-82395","LÉONCE BERGERET","- -04","kelly French HMV ","4044F","2-32734X",,"HMV",,,,,
"174","Lincke","Le régiment en marche Lincke X-82414","LÉONCE BERGERET","- -04","kelly French HMV ","4016F","2-32735X",,"HMV",,,,,
"175",,"Le coupé de Lise, Tyrolienne","LÉONCE BERGERET","- -04","kelly French HMV ","4053F","2-32736X",,"HMV",,,,,
"176","André","Amour et mandoline André X-82388","LÉONCE BERGERET","- -04","kelly French HMV ","4019F","2-32737X",,"HMV",,,,,
"177","Petit","Les oiseaux en fête Petit X-82401","LÉONCE BERGERET","- -04","kelly French HMV ","4026F","2-32738X",,"HMV",,,,,
"178","Saint-Servan/ergeret","Le marchand d'ocarinas Saint-Servan/ergeret, avec ocarina X-82441","LÉONCE BERGERET","- -04","kelly French HMV ","4017F","2-32739X",,"HMV",,,,,
"179","Nivelet","Ma bergère, Tyrolienne Nivelet X-82380 232179","LÉONCE BERGERET","- -04","kelly French HMV ","4055F","2-32740X",,"HMV",,,,,
"180","Varney","Terzetto des cambrioleurs Varney X-82421","LÉONCE BERGERET","- -04","kelly French HMV ","4033F","2-32741X",,"HMV",,,,,
"181","Neuzillet","Pour défiler, en avant Neuzillet X-82405","LÉONCE BERGERET","- -04","kelly French HMV ","4014F","2-32742X",,"HMV",,,,,
"182","Gallé/Fontenelle","La sérénade des coucous Gallé/Fontenelle X-82387","LÉONCE BERGERET","- -04","kelly French HMV ","4013F","2-32759X",,"HMV",,,,,
"183","Petit","Tremble pas pour ça! Petit","LÉONCE BERGERET","- -04","kelly French HMV ","4050F","2-32762X",,"HMV",,,,,
"184","Travé","La Dahoméènne, Chanson marche Travé, avec clairon","LÉONCE BERGERET","- -04","kelly French HMV ","4021F","2-32763X",,"HMV",,,,,
"185","Bergeret/Saint-Servan","Chouya l'Arbi Bergeret/Saint-Servan, avec clairon X-82397","LÉONCE BERGERET","- -04","kelly French HMV ","4063F","2-32764X",,"HMV",,,,,
"186","André","Le clairon recalcitrant André, avec clairon X-82400","LÉONCE BERGERET","- -04","kelly French HMV ","4051F","2-32765X",,"HMV",,,,,
"187","André","Le clairon de Paul Déoulèe André ,avec clairon X-82398","LÉONCE BERGERET","- -04","kelly French HMV ","4052F","2-32766X",,"HMV",,,,,
"188","André","Le clairon de Paul Déoulèe André ,avec clairon X-82389","LÉONCE BERGERET","- -04","kelly French HMV ","4049F","2-32767X",,"HMV",,,,,
"189","Lisbonne","La chercheuse de clair de lune, Tyrolienne Lisbonne X-82375 232177","LÉONCE BERGERET","- -04","kelly French HMV ","4023F","2-32768X",,"HMV",,,,,
"190","Bernet","Le siffleur d'oiseaux Bernet X-82420","LÉONCE BERGERET","- -04","kelly French HMV ","4008F","2-32769X",,"HMV",,,,,
"191","Morel","Bourdes et blagues Morel","LÉONCE BERGERET","- -04","kelly French HMV ","4072F","2-32771X",,"HMV",,,,,
