position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","YOUMANS","No no Nanette",,"1954-01-25","gray ",,"ED17074","Paris, Théâtre des Champs-Elysées","Pathé","WR",,,,
"28","YOUMANS","Through the years","Jane Powell, soprano","1947-12-29","gray ",,"ML-2034","Hollywood, CBS Studios","Columbia",,,,,
"29","YOUMANS","Great day","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"30","YOUMANS","Without a song","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"31","YOUMANS","Red rosey bush","Nelson Eddy, tenor","1944-12-03","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"32","YOUMANS","Selections","Kostelanetz, André","1950-12-27","gray ",,"ML-4382",,"Columbia",,,,,
"33","YOUMANS","Hit the deck - selections",,"1927-11-29","gray ","WAX 3139","9284",,"Columbia",,,,,
"34","YOUMANS","Hit the deck - selections",,"1927-11-29","gray ","WAX 3140","9284",,"Columbia",,,,,
"35","YOUMANS","Hit the deck - Medley",,"1927-12-05","gray ","WAX 3143","9285",,"Columbia",,,,,
"36","YOUMANS","Hit the deck - Medley",,"1927-12-05","gray ","WAX 3144","9285",,"Columbia",,,,,
"37","YOUMANS","Tea for two","Kostelanetz, André","1940-10-07","gray ","CO 28829","4266-M in M-430","New York, Liederkranz Hall","Columbia",,,,,
"38","YOUMANS","Time on my hands","Kostelanetz, André","1941-09-26","gray ","XCO 31401","4290-M in M-502","New York, Liederkranz Hall","Columbia","HC",,,,
"39","YOUMANS","Great day","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1121","4315-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"40","YOUMANS","Without a song","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1124","4315-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"41","YOUMANS","Through the years","Jane Powell, soprano","1947-12-29","gray ","CO 39876","4547-M in MM-788","Hollywood, CBS Studios","Columbia",,,,,
"42","YOUMANS","Red rosey bush","Nelson Eddy, tenor","1944-12-03","gray ","HCO 1155","M-571","Hollywood, CBS Studios","Columbia",,,,,
"43","YOUMANS","Music of Vincent Youmans","Kostelanetz, André","1951-01-08","gray ","XCO 44879",,,"Columbia",,,,,
