position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"57","VERDI","Rigoletto - Prelude, Act III","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3223","62344",,"Fonotipia",,,,,
"58","VERDI","Rigoletto - Tempesta","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3224","62345",,"Fonotipia",,,,,
"59","Punturi","MAZZOLINO DI FIOR","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3225","62327",,"Fonotipia",,,,,
"60","ROSSINI","La gazza ladra - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3229","62380",,"Fonotipia",,,,,
"61","ROSSINI","La gazza ladra - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3230","62381",,"Fonotipia",,,,,
"62","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3233","62383",,"Fonotipia",,,,,
"63","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3233","UNP",,"Fonotipia",,,,,
"64","THOMAS","Mignon - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3234","UNP",,"Fonotipia",,,,,
"65","THOMAS","Mignon - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3235","UNP",,"Fonotipia",,,,,
"66","Suppé","Viaggio in Africa - Gavotte","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3236","62604",,"Fonotipia",,,,,
"67","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3238","UNP",,"Fonotipia",,,,,
"68","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3241","62382",,"Fonotipia",,,,,
"69","MARCHETTI","Fascination - valse","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3243","62363",,"Fonotipia",,,,,
"70","PUCCINI","Tosca - Act III, Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3246","62361",,"Fonotipia",,,,,
"71","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3247","62384",,"Fonotipia",,,,,
"72","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3248","62385",,"Fonotipia",,,,,
"73","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3249","62386",,"Fonotipia",,,,,
"74","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3250","62387",,"Fonotipia",,,,,
"75","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3253","UNP",,"Fonotipia",,,,,
"76","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3254","62338",,"Fonotipia",,,,,
"77","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3255","62339",,"Fonotipia",,,,,
"78","BIZET","L'Arlésienne. Suite No. 2 - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3256","62340",,"Fonotipia",,,,,
"79","BIZET","L'Arlésienne. Suite No. 2 - Minuetto","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3257","62341",,"Fonotipia",,,,,
"80","BIZET","L'Arlésienne. Suite No. 2 - Farandole","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3258","62342",,"Fonotipia",,,,,
"81","CILEA","Adriana Lecouvreur - Potpourri","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3259","UNP",,"Fonotipia",,,,,
"82","PUCCINI","Manon Lescaut - Potpourri","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3260","UNP",,"Fonotipia",,,,,
"83","ROSSINI","Stabat Mater - Introduzione","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3262","62330",,"Fonotipia",,,,,
"84","ROSSINI","Stabat Mater - Introduzione","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3263","62331",,"Fonotipia",,,,,
"85","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3266","62389",,"Fonotipia",,,,,
"86","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3267","62391",,"Fonotipia",,,,,
"87","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3268","UNP",,"Fonotipia",,,,,
"88","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3269","62390",,"Fonotipia",,,,,
"89","WAGNER","Tannhäuser - Einzug der Gäste","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3276","62378",,"Fonotipia",,,,,
"90","BIZET","Carmen - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3278","UNP",,"Fonotipia",,,,,
"91","VERDI","I lombardi - O signor, che dal tetto natio","Musica della R. Marina italiana","1909-11-16","gray ","xPh 4135","62442",,"Fonotipia",,,,,
"92","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-16","gray ","xPh 4136","62440",,"Fonotipia",,,,,
"93","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-16","gray ","xPh 4137","62441",,"Fonotipia",,,,,
"94","ROSSINI","Il barbiere di Sigiglia - Fantasia in tempo di marcia","Musica della R. Marina italiana","1909-11-17","gray ","xPh 4138","62480",,"Fonotipia",,,,,
"95","ROSSINI","Il barbiere di Sigiglia - Fantasia in tempo di marcia","Musica della R. Marina italiana","1909-11-17","gray ","xPh 4139","62481",,"Fonotipia",,,,,
"96","ROSSINI","Il barbiere di Sigiglia - Fantasia in tempo di marcia","Musica della R. Marina italiana","1909-11-17","gray ","xPh 4140","62482",,"Fonotipia",,,,,
"97","MASCAGNI","Le maschere - Overture","Musica della R. Marina italiana","1909-11-18","gray ","xPh 4141","62422",,"Fonotipia",,,,,
"98","MASCAGNI","Le maschere - Overture","Musica della R. Marina italiana","1909-11-18","gray ","xPh 4142","62423",,"Fonotipia",,,,,
"99","ROSSINI","Marcia del Sultano","Musica della R. Marina italiana","1909-11-19","gray ","xPh 4146","62429",,"Fonotipia",,,,,
"100","SCHUBERT","Serenade","Musica della R. Marina italiana","1909-11-20","gray ","xPh 4147","62495",,"Fonotipia",,,,,
"101","MASCAGNI","L'amico Fritz - Intermezzo","Musica della R. Marina italiana","1909-11-20","gray ","xPh 4148","62587",,"Fonotipia",,,,,
"102","HUMPERDINCK","Hansel und Gretel - Marcia","Musica della R. Marina italiana","1909-11-20","gray ","xPh 4151","62461",,"Fonotipia",,,,,
"103","WAGNER, J. F.","Gli spaccalegna - tirolesi","Musica della R. Marina italiana","1909-11-21","gray ","xPh 4152","62591",,"Fonotipia",,,,,
"104","VERDI","La traviata - Act I, Prelude","Musica della R. Marina italiana","1909-11-21","gray ","xPh 4153","62443",,"Fonotipia",,,,,
"105","DÉLIBES","Sylvia - Valse lento","Musica della R. Marina italiana","1909-11-21","gray ","xPh 4154","62424",,"Fonotipia",,,,,
"106","DÉLIBES","Sylvia - Pizzicato","Musica della R. Marina italiana","1909-11-21","gray ","xPh 4155","62425",,"Fonotipia",,,,,
"107","MASSENET","Le crinni - Intermezzo","Musica della R. Marina italiana","1909-11-21","gray ","xPh 4156","62487",,"Fonotipia",,,,,
"108","Suppé","Boccaccio - Fantasia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4158","62426",,"Fonotipia",,,,,
"109","Suppé","Boccaccio - Fantasia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4159","62427",,"Fonotipia",,,,,
"110","Suppé","Boccaccio - Valzer","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4160","62458",,"Fonotipia",,,,,
"111","MOZART","Maurerische Trauermusik, KV477","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4161","62412",,"Fonotipia",,,,,
"112","Ziehrer","Schonfeld - Marcia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4162","62492",,"Fonotipia",,,,,
"113","LULLY","Minuetto","Musica della R. Marina italiana","1909-11-23","gray ","xPh 4166","62483",,"Fonotipia",,,,,
"114","GLINKA","A life for the Tsar - Valzer","Musica della R. Marina italiana","1909-11-23","gray ","xPh 4167","62456",,"Fonotipia",,,,,
"115","PUCCINI","Avanti Urania","Musica della R. Marina italiana","1909-11-24","gray ","xPh 4170","62494",,"Fonotipia",,,,,
"116","Smith","Marcia Ungherese","Musica della R. Marina italiana","1909-11-24","gray ","xPh 4175","62413",,"Fonotipia",,,,,
"117","Schneider","Bienhauser - marcia","Musica della R. Marina italiana","1909-11-24","gray ","xPh 4176","62493",,"Fonotipia",,,,,
"118","Rousseau","Phrynis - marcia","Musica della R. Marina italiana","1909-11-25","gray ","xPh 4179","62491",,"Fonotipia",,,,,
"119","Suppé","Donna Juanita - Valzer","Musica della R. Marina italiana","1909-11-25","gray ","xPh 4180","62459",,"Fonotipia",,,,,
"120","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1909-11-25","gray ","xPh 4181","UNP",,"Fonotipia",,,,,
"121","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1909-11-25","gray ","xPh 4182","UNP",,"Fonotipia",,,,,
"122","MASSENET","Sarabande Spagnola del XVI secolo","Musica della R. Marina italiana","1909-11-26","gray ","xPh 4187","62484",,"Fonotipia",,,,,
"123","GLINKA","Rusland and Ludmila - Marcia","Musica della R. Marina italiana","1909-11-27","gray ","xPh 4188","62485",,"Fonotipia",,,,,
"124","VERDI","Aïda - Marcia Egiziana e ballabile","Musica della R. Marina italiana","1909-11-27","gray ","xPh 4189","62455",,"Fonotipia",,,,,
"125","VERDI","Aïda - Marcia Egiziana e ballabile","Musica della R. Marina italiana","1909-11-27","gray ","xPh 4189","UNP",,"Fonotipia",,,,,
"126","VERDI","Aïda - Ballabili","Musica della R. Marina italiana","1909-11-27","gray ","xPh 4190","62454",,"Fonotipia",,,,,
"127","VERDI","Aïda - Finale act II","Musica della R. Marina italiana","1909-11-27","gray ","xPh 4191","62489",,"Fonotipia",,,,,
"128","GRIEG","Norwegian Dance no. 1 in D minor, Op. 35","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4192","62486",,"Fonotipia",,,,,
"129","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4193","62521",,"Fonotipia",,,,,
"130","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4194","62522",,"Fonotipia",,,,,
"131","MASCAGNI","Cavalleria rusticana - Preghiera","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4195","62444",,"Fonotipia",,,,,
"132","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Musica della R. Marina italiana","1909-11-29","gray ","xPh 4196","62445",,"Fonotipia",,,,,
"133","VERDI","Aïda - Prelude","Musica della R. Marina italiana","1909-11-29","gray ","xPh 4199","62488",,"Fonotipia",,,,,
"134","WAGNER","Götterdämmerung - Siegfrieds funeral march","Musica della R. Marina italiana","1909-11-30","gray ","xPh 4203","62408",,"Fonotipia",,,,,
"135","WAGNER","Götterdämmerung - Siegfrieds funeral march","Musica della R. Marina italiana","1909-11-30","gray ","xPh 4204","62409",,"Fonotipia",,,,,
"136","CHOPIN","Marche funèbre","Musica della R. Marina italiana","1909-12-01","gray ","xPh 4211","UNP",,"Fonotipia",,,,,
"137","WEBER","Oberon - Overture","Musica della R. Marina italiana","1909-12-01","gray ","xPh 4212","62410",,"Fonotipia",,,,,
"138","WEBER","Oberon - Overture","Musica della R. Marina italiana","1909-12-01","gray ","xPh 4213","62411",,"Fonotipia",,,,,
"139","SCHUBERT","Marche militaire in D major, Op. 51, no. 1","Musica della R. Marina italiana","1909-12-01","gray ","xPh 4214","UNP",,"Fonotipia",,,,,
"140","CHOPIN","Mazurka in E major, Op. 6, no. 3","Musica della R. Marina italiana","1909-12-01","gray ","xPh 4215","62457",,"Fonotipia",,,,,
"141","Nobile","Galileo Galilei","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4573","62556",,"Fonotipia",,,,,
"142","Novanta","Riso e scherzo","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4575","62570",,"Fonotipia",,,,,
"143","Anonymous","Rimembranze de Vomero","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4576","62553",,"Fonotipia",,,,,
"144","CILEA","Adriana Lecouvreur - Act II, Intermezzo","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4577","62563",,"Fonotipia",,,,,
"145","CILEA","Adriana Lecouvreur - Act II, Prelude","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4578","62564",,"Fonotipia",,,,,
"146","CILEA","Adriana Lecouvreur - Act II, Prelude","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4578","UNP",,"Fonotipia",,,,,
"147","CATALANI","La Wally - Act III, Prelude","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4579","62602",,"Fonotipia",,,,,
"148","MOZART","Minuetto","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4580","62575",,"Fonotipia",,,,,
"149","CHOPIN","Polonaise in A flat, Op. 53 - pt.1","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4581","UNP",,"Fonotipia",,,,,
"150","CHOPIN","Polonaise in A flat, Op. 53 - pt.2","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4582","UNP",,"Fonotipia",,,,,
"151","CHOPIN","Polonaise in A flat, Op. 53 - pt.2","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4582","UNP",,"Fonotipia",,,,,
"152","Ranieri","Sfilata - marcia","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4585","62569",,"Fonotipia",,,,,
"153","Spadoni","Assedio di Sebastopoli (L')","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4586","62592",,"Fonotipia",,,,,
"154","Anonymous","Marcia dei Tiratori","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4587","62605",,"Fonotipia",,,,,
"155","LULLY","Gavotte celebre","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4589","62576",,"Fonotipia",,,,,
"156","VERDI","Otello - Tempesta","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4590","62531",,"Fonotipia",,,,,
"157","VERDI","Otello - Quartetto","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4591","62532",,"Fonotipia",,,,,
"158","VERDI","Otello - Fuoco di gioia!","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4592","62533",,"Fonotipia",,,,,
"159","GIORDANO","Marcella - Prelude","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4594","62588",,"Fonotipia",,,,,
"160","Nuci","Quadriglia","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4595","62579",,"Fonotipia",,,,,
"161","Nuci","Quadriglia","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4597","62606",,"Fonotipia",,,,,
"162","COSTA","Il captain Francassa - Marcia","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4600","62515",,"Fonotipia",,,,,
"163","COSTA","Il captain Francassa - Valzer","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4601","62516",,"Fonotipia",,,,,
"164","Sacombe","Aubade printenière","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4604","62567",,"Fonotipia",,,,,
"165","STRAUS","Walzerträume - Duetto buffo e gavotta (Piccolo, piccolo, tsin-tsin-tsin)","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4605","62511",,"Fonotipia",,,,,
"166","STRAUS","Walzerträume - Polka","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4606","62512",,"Fonotipia",,,,,
"167","GIORDANO","Cocktail","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4607","62551",,"Fonotipia",,,,,
"168","SPONTINI","La vestale - Overture","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4608","62565",,"Fonotipia",,,,,
"169","SPONTINI","La vestale - Overture","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4609","62566",,"Fonotipia",,,,,
"170","CIMAROSA","Il matrimonio secreto - Overture","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4610","62517",,"Fonotipia",,,,,
"171","CIMAROSA","Il matrimonio secreto - Overture","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4611","62518",,"Fonotipia",,,,,
"172","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4612","62519",,"Fonotipia",,,,,
"173","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4612","UNP",,"Fonotipia",,,,,
"174","VERDI","Un ballo in maschera - Act II, Prelude","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4613","62523",,"Fonotipia",,,,,
"175","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4614","62520",,"Fonotipia",,,,,
"176","Savosta","Oscaleeta","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4615","62550",,"Fonotipia",,,,,
"177","ROSSINI","Guillaume Tell - Coro","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4620","62578",,"Fonotipia",,,,,
"178","PUCCINI","Manon Lescaut - Introduzione","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4623","62601",,"Fonotipia",,,,,
"179","PUCCINI","Manon Lescaut - Finale","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4624","62535",,"Fonotipia",,,,,
"180","PUCCINI","Manon Lescaut - Finale","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4625","62536",,"Fonotipia",,,,,
"181","STRAUS","Walzerträume - Polka","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4626","62513",,"Fonotipia",,,,,
"182","STRAUS","Walzerträume - Marcia","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4637","62514",,"Fonotipia",,,,,
"183","ROSSINI","Mose in Egitto - Marcia","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4638","62577",,"Fonotipia",,,,,
"184","CHERUBINI","Medea - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4645","62589",,"Fonotipia",,,,,
"185","CHERUBINI","Medea - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4646","62590",,"Fonotipia",,,,,
"186","ROSSINI","Il barbiere di Sigiglia - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4647","62525",,"Fonotipia",,,,,
"187","ROSSINI","Il barbiere di Sigiglia - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4648","62526",,"Fonotipia",,,,,
"188","ROSSINI","Il barbiere di Sigiglia - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4648","UNP",,"Fonotipia",,,,,
"189","BEETHOVEN","Fidelio, op. 72 - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4655","62537",,"Fonotipia",,,,,
"190","BEETHOVEN","Fidelio, op. 72 - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4655","UNP",,"Fonotipia",,,,,
"191","BEETHOVEN","Fidelio, op. 72 - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4656","62538",,"Fonotipia",,,,,
