position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Sartinsky Bey"	"Povstriga mey li den penastivoySartinsky Bey"	"Y S MORFESSI"	"6-10-12"	"kelly "	"16728"			"HMV"					
"14"	"Pudolfi"	"Ey vi, drugi moyPudolfi[O my friends]"	"Y S MORFESSI"	"6-10-12"	"kelly "	"16729"			"HMV"					
"15"	"Clutsam"	"Kolybelnaya pesnyaClutsam[Cradle song]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16783"	"X-3-62170"		"HMV"					
"16"	"Bakaleynikov"	"SarafanchikBakaleynikov[The little skirt]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16784"	"222206"		"HMV"					
"17"	"Chernyavsky"	"Ey, vy zalyotnie, romansChernyavsky[Oh you bird of passage, Romance]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16785"	"X-3-62120"		"HMV"					
"18"	"Gurilev"	"Pesnya yamshchika (Ah, opyat ne vidat)Gurilev[The coachman's song (Ah, again one can see nothing)]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16786"	"4-22499"		"HMV"					
"19"	"D Nikolaev"	"Divno prekrasnye, laskovo vlastnye, tzyganskiy romans D Nikolaev, guitar S MAKAROV[Marvellously beautiful, tender and masterful, Gipsy romance]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16787"	"4-22438"		"HMV"					
"20"	"arr Zarema"	"Umer bednyaga, narodnaya pesnyaarr Zarema[There died a poor man, Folk song]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16788"	"222267"		"HMV"					
"21"		"Vo sadu-li, v ogorode, parodiya[In the garden, or in the orchard, Parody]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16789"	"4-22500"		"HMV"					
"22"	"Morfessi"	"Ne ves ya tvoy, romansMorfessi[I am not yours, Romance]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16790"	"X-3-62143"		"HMV"					
"23"		"Ey vy drugi, chto zasnuli, russkaya pesnya[Hey, friends, do not sleep, Russian song]"	"Y S MORFESSI"	"20-12-12"	"kelly "	"17153"	"222222"		"HMV"					
"24"	"Sartinsky-Bey"	"Povstrechalis v den nenastniy, tzyganskiy romansSartinsky-Bey[I met him on a day of foul weather, Gipsy romance] B2095"	"Y S MORFESSI"	"20-12-12"	"kelly "	"17154"	"222223"		"HMV"					
"25"	"Chernyavsky"	"Sokoliki, PesnyaChernyavsky[Little Falcons]"	"Y S MORFESSI"	"20-12-12"	"kelly "	"17155"	"222171"		"HMV"					
"26"	"Joyce arr Zorina"	"Osenniy sonJoyce arr Zorina[Dream of autumn]"	"Y S MORFESSI"	"20-12-12"	"kelly "	"17156"	"X-3-62171"		"HMV"					
"27"		"Pesnya silnago (Angel svetliy neporochniy)"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17983"	"222385"		"HMV"					
"28"	"Drizo"	"Gde ty? Otzovis! RomansDrizo[Where art thou? Answer me! Romance]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17984"	"222276"		"HMV"					
"29"	"Drizo"	"My segodnya razstalis s toboy, romansDrizo[We parted today, Romance]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17985"	"222277"		"HMV"					
"30"	"Bakaleynikov"	"Esli znala-b moe, tzyganskiy romansBakaleynikov"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17986"			"HMV"					
"31"	"Shiryaev"	"Tebya lyubit, obnyat i plakat nad toboyShiryaev[To love you, to embrace and cry over you, Romance]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17987"			"HMV"					
"32"	"arr Harteveld"	"Zachem ya, malchik urodilsya, tobolskaya vorovskaya)arr Harteveld[Why was I born, unfortunate boy! Tobolsk criminal] B2143"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17988"	"222268"		"HMV"					
"33"	"Drizo"	"Pesnya guslaryaDrizo[The guslyar-player's song]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17989"	"222327"		"HMV"					
"34"	"O de Beauvais"	"Te dni proshli, romansO de Beauvais[Those days are gone, Romance]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17990"	"222392"		"HMV"					
"35"	"A K Shilovsky"	"Nochnie tzveti (Beliya, bledniya), romansA K Shilovsky[Night time flowers (White, pale ones), Romance]"	"Y S MORFESSI"	"21-10-13"	"kelly "	"17991"	"222405"		"HMV"					
"36"		"Ya pomnyu valsa zvuk prelestniy, staraya vals[I remember the beautiful sound of the waltz, Old waltz arr Morfessi]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18010"	"222348"		"HMV"					
"37"	"Tolstoy"	"Izmeni net, romansTolstoy[Do not betray me, Romance]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18011"	"222416"		"HMV"					
"38"	"Nikolaev"	"Bistro uvyanuli rozi, romansNikolaev"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18012"	"222430"		"HMV"					
"39"	"Sobolev"	"Skroy svoy glazki, romansSobolev"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18013"	"222335"		"HMV"					
"40"	"Tolstoy"	"O zhizn moya, postoy, ne ukhodiTolstoy[O my life, my love, do not go away]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18016"			"HMV"					
"41"	"Vilinsky"	"Razstatsya suzhdeno, romansVilinsky"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18017"	"222436"		"HMV"					
"42"	"Drizo"	"Beliya nochi, romansDrizo[White nights, Romance]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18018"	"222316"		"HMV"					
"43"		"Zvezdi nochi goryat, romans (Kobana i Rigo)[The stars shine, Romance]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18019"			"HMV"					
"44"	"Kochetov"	"Ya muzhikKochetov[I am a peasant]"	"Y S MORFESSI"	"23-10-13"	"kelly "	"18020"			"HMV"					
"45"	"Y Rieck"	"Remsya v boy, kazatzkaya pesnyaY Rieck"	"Y S MORFESSI"	"30-11-14"	"kelly "	"18779"	"222451'"		"HMV"					
"46"	"Y Rieck"	"Kazak Kryuchkov, kazatskaya pesnyaY Rieck[The Cossack Kruchkov]"	"Y S MORFESSI"	"30-11-14"	"kelly "	"18780"	"222452'"		"HMV"					
"47"	"O Strok"	"Placheni royal, romansO Strok"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19480"			"HMV"					
"48"	"Mishel"	"Usnut ... umeret, romansMishel"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19481"			"HMV"					
"49"	"Rieck"	"Poraduy menya, romansRieck"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19482"			"HMV"					
"50"	"Drizo"	"Uydi, sovsem uydi, romansDrizo"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19483"			"HMV"					
"51"	"Drizo"	"Proshay, moya denska rodnaya, romansDrizo"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19484"			"HMV"					
"52"	"O Strok"	"Buket uvyal, romansO Strok"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19485"			"HMV"					
"53"	"Drigo"	"Rastzveli khrizantemi opyat, RomansDrigo[Faded chrysanthemums again, Romance, with guitar]"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19486"	"222..."		"HMV"					
"54"	"Drizo"	"Iskarki pozharDrizo"	"Y S MORFESSI"	"14-10-15"	"kelly "	"19487"			"HMV"					
"55"		"Ey vi drugi, chto zasnuli, Russkaya pesnyaHey friends, don't sleep, Russian song"	"Y S MORFESSI"	"20-12-12"	"kelly Russian HMV "	"17153b"	"222222"	"St Petersburg, Russia"	"HMV"					
"56"	"Sartinsky/Bey"	"Povstrechalis v den nenastniy, Tzyganskiy romansSartinsky/BeyI met him on a day of foul weather, Gipsy romance"	"Y S MORFESSI"	"20-12-12"	"kelly Russian HMV "	"17154b"	"222223"	"St Petersburg, Russia"	"HMV"					
"57"	"Zarema"	"Umer bednyagaZaremaThere died a poor man"	"Y S MORFESSI"	"12-10-12"	"kelly Russian HMV "	"16788b"	"222267"	"St Petersburg, Russia"	"HMV"					
"58"	"Harteveld"	"Zachem ya malchik urodilsyaHarteveldWhy was I born"	"Y S MORFESSI"	"21-10-13"	"kelly Russian HMV "	"17988b"	"222268"	"St Petersburg, Russia"	"HMV"					
"59"	"Drizo"	"Gde ti? Otzovis, RomansDrizoWhere art thou? Answer me"	"Y S MORFESSI"	"21-10-13"	"kelly Russian HMV "	"17984b"	"222276"	"St Petersburg, Russia"	"HMV"					
"60"	"Drizo"	"Mi segodnaya razstalis s toboy, RomansDrizoWe parted today"	"Y S MORFESSI"	"21-10-13"	"kelly Russian HMV "	"17985b"	"222277"	"St Petersburg, Russia"	"HMV"					
"61"	"Kotlyarevsky"	"O pozabud biliya uvlechenyaKotlyarevskyOh, forget the caressing"	"Y S MORFESSI"	"3-10-12"	"kelly Russian HMV "	"16696b"	"222170"	"St Petersburg, Russia"	"HMV"					
"62"	"Chernyavsky"	"Sokoliki, PesnyaChernyavsky"	"Y S MORFESSI"	"20-12-12"	"kelly Russian HMV "	"17155b"	"222171"	"St Petersburg, Russia"	"HMV"					
"63"	"Drizo"	"Beliya nochi, RomansDrizo"	"Y S MORFESSI"	"23-10-13"	"kelly Russian HMV "	"18018b"	"222316"	"St Petersburg, Russia"	"HMV"					
"64"		"Korobeyniki, Russkaya pesnya,The pedlars"	"Y S MORFESSI"	"28-10-13"	"kelly Russian HMV "	"18060b"	"222317"	"St Petersburg, Russia"	"HMV"					
"65"	"Sobolev"	"Skroy svoy glazki, RomansSobolev"	"Y S MORFESSI"	"23-10-13"	"kelly Russian HMV "	"18013b"	"222335"	"St Petersburg, Russia"	"HMV"					
"66"	"Morfessi"	"Ya pomnyu valsa zvuk prelestniy, Stariy valsMorfessiI remember the beautiful sound of the waltz (old waltz) EK30"	"Y S MORFESSI"	"23-10-13"	"kelly Russian HMV "	"18010b"	"222348"	"St Petersburg, Russia"	"HMV"					
"67"	"Dennisev"	"K chemu skrivat, Tzyganskiy romans Dennisev, guitar A SHISHKIN EK30Why conceal the truth"	"Y S MORFESSI"	"28-10-13"	"kelly Russian HMV "	"18059b"	"222349"	"St Petersburg, Russia"	"HMV"					
"68"	"O de Beauvais"	"Te dni proshli, RomansO de BeauvaisThose days are gone, Romance"	"Y S MORFESSI"	"21-10-13"	"kelly Russian HMV "	"17990b"	"222392"	"St Petersburg, Russia"	"HMV"					
"69"	"Prigozhy"	"Ya pomnyu vecher, Tzyganskiy romansPrigozhyI remember the evening, Gipsy romance"	"Y S MORFESSI"	"28-10-13"	"kelly Russian HMV "	"18057b"	"222393"	"St Petersburg, Russia"	"HMV"					
"70"	"Shilovsky"	"Nochnie tzveti (Belie, blednie), RomansShilovsky(guitar)"	"Y S MORFESSI"	"21-10-13"	"kelly Russian HMV "	"17991b"	"222405"	"St Petersburg, Russia"	"HMV"					
"71"	"Tolstoy"	"Bayushki-bayu (Spi, moya pechalnaya)TolstoyCradle song (guitars SHISHKIN, DULKEVICH)"	"Y S MORFESSI"	"28-10-13"	"kelly Russian HMV "	"18058b"	"222406"	"St Petersburg, Russia"	"HMV"					
"72"	"Gurovich"	"Pochemu ya bezumno lyublyu, RomansGurovichWhy do I love you so madly"	"Y S MORFESSI"	"20-1-14"	"kelly Russian HMV "	"5337ae"	"222415"	"St Petersburg, Russia"	"HMV"					
"73"	"Kharito"	"Ottzveli khrizantemi, RomansKharitoFading chrysanthemums"	"Y S MORFESSI"	"28-11-14"	"kelly Russian HMV "	"18763b"	"222458'"	"St Petersburg, Russia"	"HMV"					
"74"			"Y S MORFESSI"		"kelly Russian HMV "		"B 2357"	"St Petersburg, Russia"	"HMV"					
"75"			"Y S MORFESSI"		"kelly Russian HMV "		"B 2358"	"St Petersburg, Russia"	"HMV"					
"76"	"Vilinsky"	"Razstatsya suzhdeno, RomansVilinsky"	"Y S MORFESSI"	"23-10-13"	"kelly Russian HMV "	"18017b"	"222436"	"St Petersburg, Russia"	"HMV"					
"77"			"Y S MORFESSI"		"kelly Russian HMV "		"B 2383"	"St Petersburg, Russia"	"HMV"					
"78"	"Y Rieck"	"Rvemsya v boy, Kazatzkaya pesnya Y Rieck(chorus)"	"Y S MORFESSI"	"30-11-14"	"kelly Russian HMV "	"18779b"	"222451'"	"Petrograd"	"HMV"					
"79"	"Y Rieck"	"Kazak Kryuchkov, PesnyaY Rieck"	"Y S MORFESSI"	"30-11-14"	"kelly Russian HMV "	"18780b"	"222452'"	"Petrograd"	"HMV"					
"80"	"Nikolaev"	"Bistro uvyanuli rozi, RomansNikolaev"	"Y S MORFESSI"	"23-10-13"	"kelly Russian HMV "	"18102b"	"222430"	"Petrograd"	"HMV"					
"81"	"Gurilev"	"Pesn yamschika (Al opyat ne vidat)GurilevThe coachman's song ("	"Y S MORFESSI"	"12-10-12"	"kelly Russian HMV "	"16786b"	"4-22499"	"St Petersburg"	"HMV"					
"82"		"Vo sadu-l v ogorode, ParodiyaIn the garden by the orchard, Parody"	"Y S MORFESSI"	"12-10-12"	"kelly Russian HMV "	"16789b"	"4-22500"	"St Petersburg"	"HMV"					
"83"	"Steinberg"	"Tumanno, tumanno, tzyganskiy romansSteinberg[Misty, misty, Gipsy romance]"	"Y S MORFESSI"	"14-12-12"	"kelly "	"17122"	"4-22459"		"HMV"					
"84"	"Falvbinov"	"Kak khoroshi ty ochi, RomansFalvbinov[How beautiful your eyes (Uocchie c'arraggiunate), Romance (Falvo)]"	"Y S MORFESSI"	"14-12-12"	"kelly "	"17123"	"4-22460"		"HMV"					
"85"	"Cherniavsky"	"Vasilek, romansCherniavsky[The cornflower, Romance]"	"Y S MORFESSI"	"14-12-12"	"kelly "	"17124"	"X-3-62164"		"HMV"					
"86"		"Ekh raz, ezhe raz[One, still one]"	"Y S MORFESSI"	"14-12-12"	"kelly "	"17125"	"224101"		"HMV"					
