position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","Strauss","Polka all'improvviso Strauss","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2817ah","250120",,"HMV",,,,,
"30","Suppé","Donna Juanita: Motivi Suppé","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2819ah","250121",,"HMV",,,,,
"31","Lecocq","Duchino: Motivi Lecocq","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2820ah","250122",,"HMV",,,,,
"32","Varney","Moschettieri al Convento: Potpourri Varney","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2822ah","250123",,"HMV",,,,,
"33","Prestini/Colantuoni","Il conferenziere futurista, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","641aj","0251000",,"HMV",,,,,
"34","Prestini/Colantuoni","Momoletti in Pretura, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","658aj","0251001",,"HMV",,,,,
"35","Prestini/Colantuoni","Il conferenziere futurista, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","642aj","0251002",,"HMV",,,,,
"36","Prestini/Colantuoni","Momoletti in Pretura, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","659aj","0251003",,"HMV",,,,,
"37","Prestini/Colantuoni","Per Spettacolo sincronismo del Grammofono col Cinematografo - PrologoPrestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","635aj","0251004",,"HMV",,,,,
"38","Prestini/Colantuoni","I transatlantici, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","664aj","0251005",,"HMV",,,,,
"39","G Capitani","Vita torinese, Polka G Capitani","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2823ah","250124",,"HMV",,,,,
"40","Prestini/Colantuoni","Il cane del Signor Lanfranconi, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","633aj","0251006",,"HMV",,,,,
"41","Prestini/Colantuoni","I transatlantici, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","663aj","0251007",,"HMV",,,,,
"42","Prestini/Colantuoni","Il conferenziere futurista, Scena comica, pt 3Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","643aj","0251008",,"HMV",,,,,
"43","Prestini/Colantuoni","Momoletti in Pretura, Scena comica, pt 3Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","660aj","0251009",,"HMV",,,,,
"44","Prestini/Colantuoni","Crispino si diverte, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","656aj","0251010",,"HMV",,,,,
"45","Prestini/Colantuoni","Viva i creditori, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","638aj","0251011",,"HMV",,,,,
"46","Prestini/Colantuoni","Crispino si diverte, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","657aj","0251012",,"HMV",,,,,
"47","Prestini/Colantuoni","Viva i creditori, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","639aj","0251013",,"HMV",,,,,
"48","Prestini/Colantuoni","Viva i creditori, Scena comica, pt 3Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","640aj","0251014",,"HMV",,,,,
"49","Prestini/Colantuoni","Amore e salami, Monologo umoristicoPrestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","655aj","0251015",,"HMV",,,,,
"50","Pedrotti","Tutti in Maschera: Sinfonia, pt 1 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2826ah","250125",,"HMV",,,,,
"51","Prestini/Colantuoni","Il malinteso del Signor Temistocle, Scena comica, pt 1 Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","644aj","0251016",,"HMV",,,,,
"52","Prestini/Colantuoni","Il giornalaio opportunista, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","646aj","0251017",,"HMV",,,,,
"53","Prestini/Colantuoni","Il malintesa del Signor Temistocle, Scena comica, pt 2 Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","645aj","0251018",,"HMV",,,,,
"54","Prestini/Colantuoni","Il giornalaio opportunista, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","652aj","0251019",,"HMV",,,,,
"55","Prestini/Colantuoni","Peppino, l'eroe di Tripoli, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","630aj","0251020",,"HMV",,,,,
"56","Prestini/Colantuoni","Ova, belle Ova, Scena comica pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","666aj","0251021",,"HMV",,,,,
"57","Prestini/Colantuoni","Ova, belle Ova, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","20- 3-13","kelly Italian HMV ","665aj","0251022",,"HMV",,,,,
"58","Prestini/Colantuoni","Il Signor Mayer, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","654aj","0251023",,"HMV",,,,,
"59","Prestini/Colantuoni","Peppino, l'eroe di Tripoli, Scena comica, pt 2Prestini/Colantuoni","PRESTINI, COLANTUONI","18- 3-13","kelly Italian HMV ","631aj","0251024",,"HMV",,,,,
"60","Prestini/Colantuoni","Il Signor Mayer, Scena comica, pt 1Prestini/Colantuoni","PRESTINI, COLANTUONI","19- 3-13","kelly Italian HMV ","653aj","0251025",,"HMV",,,,,
"61","Pedrotti","Tutti in Maschera: Sinfonia, pt 2 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2827ah","250126",,"HMV",,,,,
"62","Colantuoni","Un candidato provinciale, Scena comicaColantuoni, pt 1","COLANTUONI","18- 3-13","kelly Italian HMV ","636aj","0251026",,"HMV",,,,,
"63","Colantuoni","Il marito della femminista, Scena comicaColantuoni, pt 1","COLANTUONI","17- 6-13","kelly Italian HMV ","2831c","0251027",,"HMV",,,,,
"64","Colantuoni","Un candidato provinciale, Scena comicaColantuoni, pt 2","COLANTUONI","18- 3-13","kelly Italian HMV ","637aj","0251028",,"HMV",,,,,
"65","Colantuoni","Il marito della femminista, Scena comica Colantuoni, pt 2","COLANTUONI","17- 6-13","kelly Italian HMV ","2832c","0251029",,"HMV",,,,,
"66","G Rodas","Nuovo Scating G Rodas","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2829ah","250127",,"HMV",,,,,
"67","Meyerbeer","Profeta: Marcia Meyerbeer","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2833ah","250129",,"HMV",,,,,
"68",,"Passa il Reggimento, Marcia","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2857ah","250130",,"HMV",,,,,
"69","dall'Argine","Ballo Brama: Potpourri dall'Argine","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2858ah","250131",,"HMV",,,,,
"70","Marenco","Ballo Sport, Polka Marenco","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2859ah","250132",,"HMV",,,,,
"71","Manente","Feste natalizie, Mazurka Manente","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2862ah","250133",,"HMV",,,,,
"72","Manente","Ricreazione, Mazurka Manente","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2863ah","250134",,"HMV",,,,,
"73","Guarino","Ricordo di Gavinana, Valzer Guarino","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2864ah","250135",,"HMV",,,,,
"74","Mazzucchi","Canti notturni, Canzonetta Mazzucchi","FRANCO DE GREGORIO","21- 3-13","kelly Italian HMV ","2706ah","252085",,"HMV",,,,,
"75","Krier","Il cavalier della luna - Valse bruneKrier, with chorus R6717","FRANCO DE GREGORIO","21- 3-13","kelly Italian HMV ","2701ah","252086",,"HMV",,,,,
"76","Valverde","La Rosa di Granada: Serafina Valverde","FRANCO DE GREGORIO","21- 3-13","kelly Italian HMV ","2700ah","252087",,"HMV",,,,,
"77","Scotto","La petite Tonkinoise Scotto","FRANCO DE GREGORIO","21- 3-13","kelly Italian HMV ","2703ah","252088",,"HMV",,,,,
"78","Gianelli","Vorrei baciarti Gianelli","FRANCO DE GREGORIO","21- 3-13","kelly Italian HMV ","2705ah","252089",,"HMV",,,,,
"79","Gill","Stornelli del cuore Gill","FRANCO DE GREGORIO","22- 3-13","kelly Italian HMV ","2707ah","252090",,"HMV",,,,,
"80","Gianelli","Rondo di notte Gianelli","FRANCO DE GREGORIO","22- 3-13","kelly Italian HMV ","2708ah","252091",,"HMV",,,,,
"81","Giulio","Saludo ai amizi lontani Giulio","FRENKO","10- 6-13","kelly Italian HMV ","15535L","252092","Trieste","HMV",,,,,
"82","A Vianello","Bimba carabiniera A Vianello","FRENKO","10- 6-13","kelly Italian HMV ","15536L","252093","Trieste","HMV",,,,,
"83","Sabba","La mia Trieste Sabba","FRENKO","10- 6-13","kelly Italian HMV ","15537L","252094","Trieste","HMV",,,,,
"84","E Safred","L'Alabarda E Safred","FRENKO","11- 6-13","kelly Italian HMV ","15539L","252095","Trieste","HMV",,,,,
"85",,"La bicicletta","FRENKO","11- 3-13","kelly Italian HMV ","15540L","252096","Trieste","HMV",,,,,
"86","Buongiovanni","Fili d'oro Buongiovanni, without chorus","FRENKO","11- 6-13","kelly Italian HMV ","15541L","252097","Trieste","HMV",,,,,
"87","FRENKO","La notte del redentor C Radi",,"10- 6-13","kelly Italian HMV ","15534L","252099","Trieste","HMV",,,,,
"88","FRENKO","I maccheroni",,"11- 6-13","kelly Italian HMV ","15538L","252100","Trieste","HMV",,,,,
"89","Medina","Amori d'ottobre Medina","GINO LUSSARDI","23-10-13","kelly Italian HMV ","2849ah","252101",,"HMV",,,,,
"90","Jorio","Giovinezza Jorio","SALVATORE SALVATI","23-10-13","kelly Italian HMV ","2848ah","252102",,"HMV",,,,,
"91","Medina","Girà, girà il mondo Medina","SALVATORE SALVATI","23-10-13","kelly Italian HMV ","2847ah","252103",,"HMV",,,,,
"92","Jorio","Tarantella nova Jorio","SALVATORE SALVATI","23-10-13","kelly Italian HMV ","2846ah","252104",,"HMV",,,,,
"93","di Capua","Italia bella di Capua","SANTE CANALI","21-10-13","kelly Italian HMV ","2836ah","252105",,"HMV",,,,,
"94","Mario","Maggio si tu Mario","GINO LUSSARDI","23-10-13","kelly Italian HMV ","2850ah","252106",,"HMV",,,,,
"95","Gil","Rispetti all'antica Gil","SALVATORE SALVATI","10-10-13","kelly Italian HMV ","2799ah","252107",,"HMV",,,,,
"96","Magliani","Si viene a Napule Magliani",,"21-10-13","kelly Italian HMV ","2843ah","252108",,"HMV",,,,,
"97","Lama","Stornelli al vento Lama",,"21-10-13","kelly Italian HMV ","2838ah","252109",,"HMV",,,,,
"98","Ricciardi","Stornelli d'autunno Ricciardi","SALVATORE SALVATI","10-10-13","kelly Italian HMV ","2801ah","252110",,"HMV",,,,,
"99","de Curtis","Torna a Surriento de Curtis","SALVATORE SALVATI","21-10-13","kelly Italian HMV ","2845ah","252111",,"HMV",,,,,
"100","Brunetti","Rondo di baci Brunetti","SANTE CANALI","10-10-13","kelly Italian HMV ","2794ah","252112",,"HMV",,,,,
"101","Christiné","L'amour Christiné","SANTE CANALI","10-10-13","kelly Italian HMV ","2795ah","252113",,"HMV",,,,,
"102","Bellini","Fenesta che lucive Bellini","SALVATORE SALVATI","10-10-13","kelly Italian HMV ","2800ah","252114",,"HMV",,,,,
"103","Buongiovanni","Fili d'oro Buongiovanni","SALVATORE SALVATI","10-10-13","kelly Italian HMV ","2802ah","252115",,"HMV",,,,,
"104","Silvestre","Serenata medioevale Silvestre","SALVATORE SALVATI","21-10-13","kelly Italian HMV ","2834ah","252116",,"HMV",,,,,
"105","Gianelli","Serenata del Saltimbanco Gianelli","SALVATORE SALVATI","21-10-13","kelly Italian HMV ","2835ah","252117",,"HMV",,,,,
"106","Brunetti","L'amor non ha stagione Brunetti","SANTE CANALI","21-10-13","kelly Italian HMV ","2837ah","252118",,"HMV",,,,,
"107","Brunetti","Sui monti Brunetti","GINO LUSSARDI","21-10-13","kelly Italian HMV ","2842ah","252119",,"HMV",,,,,
"108","Lama","L'amour qui passe Lama","GINO LUSSARDI","31-10-13","kelly Italian HMV ","2867ah","252120",,"HMV",,,,,
"109",,,"ERNESTO BADINI","3-11-13","kelly Italian HMV ","2869ah","252121",,"HMV",,,,,
"110",,,"ERNESTO BADINI","3-11-13","kelly Italian HMV ","2870ah","252122",,"HMV",,,,,
"111","Verdi","Ballo in Maschera: Alla vita Verdi","ERNESTO BADINI","4-11-13","kelly Italian HMV ","2873ah","252123",,"HMV",,,,,
"112","Mario","Godi anchè tu Mario","SANTE CANALI","23-10-13","kelly Italian HMV ","2852ah","252124",,"HMV",,,,,
"113","Puccini","Bohème: Che gelida manina Puccini","ANGELO BENDINELLI","26-11-13","kelly Italian HMV ","2915ah","252125",,"HMV",,,,,
"114","Puccini","Bohème: Vecchia zimarra Puccini","VINCENZO BETTONI","11-11-13","kelly Italian HMV ","2887ah","252126",,"HMV",,,,,
"115",,"Deutschland Űber alles","GRAM ORCHESTRA, BERLIN","5-11-13","kelly Italian HMV ","13253r","250142",,"HMV",,,,,
"116","Mascagni","Cavalleria Rusticana: O Lola Mascagni","TITO SCHIPA o SABAJNO","14-11-13","kelly Italian HMV ","2903ah","252127",,"HMV",,,,,
"117","Mascagni","Cavalleria Rusticana: Viva il vino Mascagni, with chorus","TITO SCHIPA o SABAJNO","21-11-13","kelly Italian HMV ","2907ah","252128",,"HMV",,,,,
"118","Ponchielli","Gioconda: Pescator affonda l'esca Ponchielli","GINO LUSSARDI, CHORUS","11-11-13","kelly Italian HMV ","2889ah","252129",,"HMV",,,,,
"119","Ponchielli","Gioconda: Cielo e mar Ponchielli","TITO SCHIPA o SABAJNO","12-11-13","kelly Italian HMV ","2893ah","252130",,"HMV",,,,,
"120","Leoncavallo","Pagliacci: Si può?Leoncavallo","ERNESTO BADINI","3-11-13","kelly Italian HMV ","2869ah","252131",,"HMV",,,,,
"121","Leoncavallo","Pagliacci: Dunque vedrete amar Leoncavallo","ERNESTO BADINI","3-11-13","kelly Italian HMV ","2870ah","252132",,"HMV",,,,,
"122","Puccini","Tosca: Recondita armonia Puccini","TITO SCHIPA o SABAJNO","12-11-13","kelly Italian HMV ","2895ah","252133",,"HMV",,,,,
"123","Puccini","Tosca: E lucevan le stelle Puccini","TITO SCHIPA o SABAJNO","12-11-13","kelly Italian HMV ","2896ah","252134",,"HMV",,,,,
"124","Massenet","Manon: Mi raccomando Massenet","ERNESTO BADINI","4-11-13","kelly Italian HMV ","2874ah","252135",,"HMV",,,,,
"125","Donizetti","Lucia di Lammermoor: Cruda funesta Donizetti","GINO LUSSARDI","4-11-13","kelly Italian HMV ","2877ah","252136",,"HMV",,,,,
"126","Giordano","Fedora: Egli mi disse Giordano","GINO LUSSARDI","4-11-13","kelly Italian HMV ","2878ah","252137",,"HMV",,,,,
"127","Verdi","Trovatore: Il balen Verdi","GINO LUSSARDI","5-11-13","kelly Italian HMV ","2879ah","252138",,"HMV",,,,,
"128","Verdi","Rigoletto: Pari siamo Verdi","GINO LUSSARDI","5-11-13","kelly Italian HMV ","2880ah","252139",,"HMV",,,,,
"129","Gounod","Faust: Dio dell'or Gounod, con coro","VINCENZO BETTONI","11-11-13","kelly Italian HMV ","2890ah","252140",,"HMV",,,,,
"130","Verdi","Otello: Credo Verdi","VINCENZO BETTONI","12-11-13","kelly Italian HMV ","2892ah","252141",,"HMV",,,,,
"131","Donizetti","Lucia di Lammermoor: Tu che a Dio Donizetti 7-52123","TITO SCHIPA o SABAJNO","12-11-13","kelly Italian HMV ","2894ah","252142",,"HMV",,,,,
"132","Verdi","Rigoletto: Ella mi fu rapita Verdi","TITO SCHIPA o SABAJNO","14-11-13","kelly Italian HMV ","2901ah","252143",,"HMV",,,,,
"133","Verdi","Rigoletto: Parmi veder le lagrime Verdi","TITO SCHIPA o SABAJNO","14-11-13","kelly Italian HMV ","2902ah","252144",,"HMV",,,,,
"134","Verdi","Otello: Esultate Verdi","ORAZIO COSENTINO, CHORUS","15-11-13","kelly Italian HMV ","2905ah","252145",,"HMV",,,,,
"135","Verdi","Trovatore: Di quella pira Verdi","ORAZIO COSENTINO, CHORUS","17-11-13","kelly Italian HMV ","2906ah","252146",,"HMV",,,,,
"136","Gounod","Faust: Salve dimora Gounod","TITO SCHIPA o SABAJNO","26-11-13","kelly Italian HMV ","2916ah","252147",,"HMV",,,,,
"137","Verdi","Rigoletto: Questa o quella Verdi","FRANCO DE GREGORIO","24- 2-13","kelly Italian HMV ","2671ah","252149",,"HMV",,,,,
"138","Verdi","Rigoletto: La donna è mobile Verdi","FRANCO DE GREGORIO","24- 2-13","kelly Italian HMV ","2672ah","252150",,"HMV",,,,,
"139",,"Il canto del merlo",,"- 5-13","kelly Italian HMV ","15495L","7-252093","Bremen","HMV",,,,,
"140",,"Il canto del tordo",,"- 5-13","kelly Italian HMV ","15493L","7-252094","Bremen","HMV",,,,,
"141",,"Il canto del usignolo, pt 1",,"- 5-13","kelly Italian HMV ","15507L","7-252095","Bremen","HMV",,,,,
"142","Nardella","E buona sera ammore Nardella","FRANCO DE GREGORIO","20- 6-13","kelly Italian HMV ","17579b","7-252327",,"HMV",,,,,
"143","Garza","Admiration, Valse hésitation Garza K630 R8741","BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14133-1","7-250012",,"HMV",,,,,
"144","Gascon","Toreador, Onestep/Turkey trot Gascon","BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14128-1","7-250013",,"HMV",,,,,
"145","Offenbach","Racconti d'Hoffmann: A qual gioir divin Offenbach",,"10- 3-13","kelly Italian HMV ","614aj","0252001",,"HMV",,,,,
"146",,,"ANGIOLETTA POGGI","19-11-13","kelly Italian HMV ","746aj","0252002",,"HMV",,,,,
"147","Puccini","Bohème: Che gelida manina Puccini","CARL JORN","21-10-13","kelly Italian HMV ","1220s","0252003","Berlin","HMV",,,,,
"148","Logatti","El irresistibile, Tango Logatti","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14250-2","7-250017",,"HMV",,,,,
"149","Romberg","Le gigot Romberg","BANDA MILITARE VICTOR","18-12-13","kelly Italian HMV ","B14222-2","7-250019",,"HMV",,,,,
"150","J Strauss","Sangue Viennese, Valse J Strauss","BANDA MILITARE VICTOR","11- 9-13","kelly Italian HMV ","B13756-2","7-250023",,"HMV",,,,,
"151","Goublier","Garofano rosso Goublier","CARLA SPINELLI","10-10-13","kelly Italian HMV ","2796ah","253111",,"HMV",,,,,
"152","Falvo","Miette na mana cca Falvo","CARLA SPINELLI","10-10-13","kelly Italian HMV ","2797ah","253112",,"HMV",,,,,
"153","Mario","Strofette paesane Mario","CARLA SPINELLI","10-10-13","kelly Italian HMV ","2798ah","253113",,"HMV",,,,,
"154","Falvo","Canzone a chiarastella Falvo","CARLA SPINELLI","10-10-13","kelly Italian HMV ","2803ah","253114",,"HMV",,,,,
"155","Gastaldi","Il pesciolino Gastaldi","CARLA SPINELLI","21-10-13","kelly Italian HMV ","2839ah","253115",,"HMV",,,,,
"156","Cuconato","Dammelo, Dammelo Cuconato","CARLA SPINELLI","21-10-13","kelly Italian HMV ","2840ah","253116",,"HMV",,,,,
"157","Verdi","Rigoletto: Tutte le feste al tempio Verdi","NINA GARELLI","3-11-13","kelly Italian HMV ","2871ah","253117",,"HMV",,,,,
"158","Verdi","Ballo in Maschera: Ma dall'arido stelo Verdi","ELVIRA BARBIERI","22-11-13","kelly Italian HMV ","2908ah","253119",,"HMV",,,,,
"159","Tirindelli","Strana, Romanza Tirindelli","ANGIOLETTA POGGI","23-11-13","kelly Italian HMV ","2912ah","253120",,"HMV",,,,,
"160",,,"BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14133-1","7-250036",,"HMV",,,,,
"161",,,"BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14128-1","7-250037",,"HMV",,,,,
"162","Araullo","Antipolo, Onestep Araullo","BANDA MILITARE VICTOR","22- 7-13","kelly Italian HMV ","B13613-1","7-250040",,"HMV",,,,,
"163","Ivers","Pepper-pot, Onestep Ivers","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14252-1","7-250041",,"HMV",,,,,
"164","Green","Sans souci, Valzer Green","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14256-1","7-250043",,"HMV",,,,,
"165","Tosti","Aprile Tosti","ANGIOLETTA POGGI","19-11-13","kelly Italian HMV ","746aj","0253003",,"HMV",,,,,
"166","Tirindelli","Vatricinia, Romanza Tirindelli","ANGIOLETTA POGGI","23-11-13","kelly Italian HMV ","758aj","0253004",,"HMV",,,,,
"167","Darewski","In tramway Darewski","SCALFARO, DE GREGORIO","21- 3-13","kelly Italian HMV ","2702ah","254055",,"HMV",,,,,
"168","Christiné","Alabarda e Melone: Duetto dal Biribissaio Christiné",,"9- 6-13","kelly Italian HMV ","15532L","254056","Trieste","HMV",,,,,
"169","Krier","Punta americana e Trapano silenzioso: Duetto dal Biribissaio Krier",,"9- 6-13","kelly Italian HMV ","15533L","254057","Trieste","HMV",,,,,
"170","Denza","La polenta Denza","SPINELLI, SANTE CANALI","10-10-13","kelly Italian HMV ","2804ah","254058",,"HMV",,,,,
"171","Verdi","Traviata: Libiam ne' lieti calici, Brindisi Verdi, with chorus","SABAJNO","15-11-13","kelly Italian HMV ","2904ah","254059",,"HMV",,,,,
"172","Verdi","Traviata: Un dì, felice Verdi","SABAJNO","14-11-13","kelly Italian HMV ","2900ah","254060",,"HMV",,,,,
"173","Verdi","Aida: Rivedrai le foreste Verdi","BARBIERI, LUSSARDI","12-11-13","kelly Italian HMV ","2891ah","254061",,"HMV",,,,,
"174","Verdi","Traviata: Morrò, le mie memorie Verdi","NOEMI CASINI, MAGGI","4- 3-13","kelly Italian HMV ","2680ah","254062",,"HMV",,,,,
"175","Verdi","Ballo in Maschera: La rivedrò Verdi","SABAJNO","27- 2-13","kelly Italian HMV ","2677ah","254064",,"HMV",,,,,
