position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","WEBER (arr. Piatigorsky)","Adagio and rondo for cello","Philadelphia Orchestra","1952-04-05","gray ",,"ML-4629","Philadelphia, Academy of Music","Columbia",,,,,
"29","GRAZIOLI","Adagio in A minor","Enrico Mainardi, cello, Michael Rauscheisen, piano","1952-07-02","gray ",,"19054","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"30","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Philadelphia Orchestra","1952-05-13","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"31","VERDI","Aïda","Accademia di Santa Cecilia","1952-08-01","gray ",,"LLA13","Roma","Decca","Olof/Went",,,,
"32","CHOPIN","Études, op. 25","Kurt Leimer, piano","1952-10-14","gray ",,"16048","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"33","CHOPIN","Études, op. 25","Kurt Leimer, piano","1952-10-14","gray ",,"19379","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"34","CHOPIN","Études, selections","Kurt Leimer, piano","1952-10-16","gray ",,"30321","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"35","WEBER","Euryanthe - Overture","Bamberger Symphoniker","1952-08-26","gray ",,"18045",,"Deutsche Grammophon",,,,,
"36","WEBER","Euryanthe - Overture","Bamberger Symphoniker","1952-08-26","gray ",,"19037",,"Deutsche Grammophon",,,,,
"37","STRAUSS, Johann II","Explosions - Polka, op. 43","Philadelphia Orchestra","1952-05-13","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"38","STRAUSS, Johann II","Explosions - Polka, op. 43","Philadelphia Orchestra","1952-12-21","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"39","MOZART","Exsultate, jubilate, KV165","Wiener Philharmoniker","1952-05-19","gray ",,"LLL681","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"40","WALTON","Façade - Dances","Philadelphia Orchestra Pops","1952-01-03","gray ",,"AAL-17","Philadelphia, Academy of Music","Columbia",,,,,
"41","GOULD","Fall river legend","New York Philharmonic","1952-03-31","gray ",,"ML-4616","New York, Columbia 30th Street Studio","Columbia",,,,,
"42","BERNSTEIN","Fancy Free - Dances","Philadelphia Orchestra Pops","1952-01-03","gray ",,"AAL-17","Philadelphia, Academy of Music","Columbia",,,,,
"43","LISZT","Fantaisie et fugue","Jeanne Demessieux, organ","1952-09-01","gray ",,"LL697","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"44","CHOPIN","Fantaisie in F minor, op. 49","Julian von Karolyi, piano","1952-02-17","gray ",,"18068","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"45","MOZART","Fantasia in D minor, KV397","Carl Seemann, piano","1952-02-03","gray ",,"16050","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"46","MOZART","Fantasia in D minor, KV397","Carl Seemann, piano","1952-02-03","gray ",,"16113","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"47","MOZART","Fantasia in D minor, KV397","Carl Seemann, piano","1952-02-03","gray ",,"18556","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"48","MOZART","Fantasia in D minor, KV397","Carl Seemann, piano","1952-02-03","gray ",,"18557","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"49","SCHUBERT","Fantasia in F minor, D940, op. 103","Vronsky and Babin, pianos","1952-10-07","gray ",,"unissued","New York, Columbia 30th Street Studio","Columbia",,,,,
"50","VAUGHAN WILLIAMS","Fantasia on a theme by Thomas Tallis","New Symphony Orchestra","1952-03-31","gray ",,"LL583","London, Decca West Hampstead Studios","Decca","Olof",,,,
"51","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","His Symphony Orchestra","1952-09-03","gray ","E2-RC 1137/40","LM-1739","New York, Manhattan Center","RCA Victor",,,,,
"52","VAUGHAN WILLIAMS","Fantasia on Greensleeves","New Symphony Orchestra","1952-03-31","gray ",,"LL583","London, Decca West Hampstead Studios","Decca","Olof",,,,
"53","LISZT","Fantasia on Hungarian folk themes, S123","Philadelphia Orchestra","1952-02-17","gray ",,"ML-4665","Philadelphia, Academy of Music","Columbia",,,,,
"54","SCHUMANN","Fantaisie in C major, op. 131","Aida Stucki, violin","1952-05-01","gray ",,"PL7680","Stuttgart","Vox",,,,,
"55","GOUNOD","Faust - Air des bijoux","Orchestre Lamoureux","1952-02-04","gray ",,"S06025R",,"Philips",,,,,
"56","GOUNOD","Faust - Air des bijoux","Metropolitan Opera Orchestra","1952-11-30","gray ",,"ML-4730","New York, Columbia 30th Street Studio","Columbia",,,,,
"57","GOUNOD","Faust - Ballet music","Orchestre de l'Opéra","1952-10-22","gray ",,"S04013L","Paris, Salle Apollo","Philips",,,,,
"58","GOUNOD","Faust - Il etair un roi de Thule","Metropolitan Opera Orchestra","1952-11-30","gray ",,"ML-4730","New York, Columbia 30th Street Studio","Columbia",,,,,
"59","GOUNOD","Faust - Jewel song","Metropolitan Opera Orchestra","1952-11-20","gray ",,"ML-4730","New York, Columbia 30th Street Studio","Columbia",,,,,
"60","GOUNOD","Faust - Le veau d'or","Münchener Philharmoniker","1952-02-03","gray ",,"30007","München, Amerikhaus","Deutsche Grammophon",,,,,
"61","GOUNOD","Faust - Le veau d'or","Münchener Philharmoniker","1952-02-03","gray ",,"62887","München, Amerikhaus","Deutsche Grammophon",,,,,
"62","GOUNOD","Faust - Meph Serenade","Münchener Philharmoniker","1952-02-03","gray ",,"30007","München, Amerikhaus","Deutsche Grammophon",,,,,
"63","GOUNOD","Faust - Meph Serenade","Münchener Philharmoniker","1952-02-03","gray ",,"62887","München, Amerikhaus","Deutsche Grammophon",,,,,
"64","BENVENOLI","Festmese für 53 Stimmen","Wiener Symphoniker; Salzburger Domchoir","1952-06-06","gray ",,"A00622R",,"Philips",,,,,
"65","BENVENOLI","Festmese für 53 Stimmen","Wiener Symphoniker; Salzburger Domchoir","1952-06-06","gray ",,"A00623R",,"Philips",,,,,
"66","CHABRIER","Le Roi malgré lui - Fête polonaise","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"67","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1952-05-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"68","STRAUSS, Richard","Feuersnot, op. 50 - Love scene","Philadelphia Orchestra","1952-04-06","gray ",,"ML-5177","Philadelphia, Academy of Music","Columbia",,,,,
"69","BEETHOVEN","Fidelio, op. 72 - Abscheulicher!","Bayerischen Staatsorchester","1952-08-05","gray ",,"30233","München, Amerikhaus","Deutsche Grammophon",,,,,
"70","BEETHOVEN","Fidelio, op. 72 - O welche lust!","Württemburgisches Staatsorchester","1952-05-07","gray ",,"18048",,"Deutsche Grammophon","19033",,,,
"71","BEETHOVEN","Fidelio, op. 72 - O welche lust!","Württemburgisches Staatsorchester","1952-05-07","gray ",,"19033",,"Deutsche Grammophon",,,,,
"72","BEETHOVEN","Fidelio, op. 72 - Overture","London Philharmonic Orchestra","1952-02-25","gray ",,"LD9024","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"73","BEETHOVEN","Fidelio, op. 72 - Overture","Bamberger Symphoniker","1952-08-28","gray ",,"30023","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"74","SCHUBERT","Fischerweise, D881","Jennie Tourel, mezzo-soprano, George Reeves, piano","1952-02-27","gray ",,"xlp9429",,"Columbia",,,,,
"75","THOMSON","Five songs from William Blake","Philadelphia Orchestra","1952-11-23","gray ",,"ML-4919","Philadelphia, Academy of Music","Columbia",,,,,
"76","MOZART","Flute Concerto No. 1 in G major, KV313","Mozarteum-Orchester Salzburg","1952-08-31","gray ",,"16127","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"77","MOZART","Flute Concerto No. 1 in G major, KV313","Mozarteum-Orchester Salzburg","1952-08-31","gray ",,"18319","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"78","WIENIAWSKI","Scherzo tarentelle","Gérard Jarry, violin, Nadia Nova, piano","1952-12-23","gray ","CLX 2870","LFX1030","Paris, Studio Magellan","Columbia","WR/RD",,,,
"79","RIES","Mouvement perpetuel","Gérard Jarry, violin, Nadia Nova, piano","1952-12-23","gray ","CLX 2871","LFX1030","Paris, Studio Magellan","Columbia","WR/RD",,,,
"80","PARADIS","Sicilienne","Gérard Jarry, violin, Nadia Nova, piano","1952-12-23","gray ","CLX 2871","LFX1030","Paris, Studio Magellan","Columbia","WR/RD",,,,
"81","MENDELSSOHN","Prelude et fugue in F minor, op. 35","Janine Dacosta, piano","1952-11-23","gray ","CPTX 1271","PDT282","Paris, Studio Magellan","Pathé",,,,,
"82","MENDELSSOHN","Prelude et fugue in F minor, op. 35","Janine Dacosta, piano","1952-11-23","gray ","CPTX 1272","PDT282","Paris, Studio Magellan","Pathé",,,,,
"83","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9015","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"84","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9016","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"85","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9017","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"86","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9018","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"87","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9019","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"88","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9020","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"89","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9021","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"90","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9022","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"91","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9023","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"92","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9024","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"93","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9025","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"94","CHOPIN","Études, op. 10","Jeanne-Marie Darré, piano","1952-07-04","gray ","CPT 9026","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"95","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9027","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"96","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9028","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"97","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9031","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"98","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9032","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"99","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9033","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"100","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9034","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"101","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9035","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"102","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9036","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"103","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9037","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"104","CHOPIN","Études, op. 25","Jeanne-Marie Darré, piano","1952-07-03","gray ","CPT 9038","DT1016/7","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"105","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1192","DTX123","Paris, Studio Magellan","Pathé",,,,,
"106","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1193","DTX123","Paris, Studio Magellan","Pathé",,,,,
"107","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1194","DTX123","Paris, Studio Magellan","Pathé",,,,,
"108","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1195","DTX123","Paris, Studio Magellan","Pathé",,,,,
"109","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1196","DTX123","Paris, Studio Magellan","Pathé",,,,,
"110","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1197","DTX123","Paris, Studio Magellan","Pathé",,,,,
"111","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1198","DTX123","Paris, Studio Magellan","Pathé",,,,,
"112","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1199","DTX123","Paris, Studio Magellan","Pathé",,,,,
"113","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1200","DTX123","Paris, Studio Magellan","Pathé",,,,,
"114","FRANCK","Piano Quintet in F minor","Quatuor Pascal","1952-05-20","gray ","CPTX 1201","DTX123","Paris, Studio Magellan","Pathé",,,,,
"115","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Lucien Thevet, horn","1952-02-18","gray ","CPTX 1138","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"116","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Lucien Thevet, horn","1952-02-18","gray ","CPTX 1139","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"117","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Lucien Thevet, horn","1952-02-18","gray ","CPTX 1140","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"118","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Lucien Thevet, horn","1952-02-18","gray ","CPTX 1141","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"119","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1952-06-12","gray ","CLX 2853","FCX169","Paris, Théâtre des Champs-Elysées","Columbia","WR/RE",,,,
"120","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1952-06-12","gray ","CLX 2854","FCX169","Paris, Théâtre des Champs-Elysées","Columbia","WR/RE",,,,
"121","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1952-06-12","gray ","CLX 2855","FCX169","Paris, Théâtre des Champs-Elysées","Columbia","WR/RE",,,,
"122","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1952-06-12","gray ","CLX 2856","FCX169","Paris, Théâtre des Champs-Elysées","Columbia","WR/RE",,,,
"123","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1952-06-12","gray ","CLX 2857","LFX1001","Paris, Théâtre des Champs-Elysées","Columbia","WR/RE",,,,
"124","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1123","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"125","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1124","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"126","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1125","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"127","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1126","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"128","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1127","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"129","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1128","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"130","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1129","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"131","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-02-13","gray ","CPTX 1130","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"132","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1249","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"133","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1250","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"134","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1251","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"135","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1252","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"136","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1253","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"137","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Maurice Maréchal, cello, Jeanne-Marie Darré, piano","1952-09-26","gray ","CPTX 1254","DTX127","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"138","LEONCAVALLO","Pagliacci - Prologue","Orchestre du Théâtre National de l'Opéra-Comique","1952-05-16","gray ","CPT 8946","PD163","Paris, Maison de la Mutualité","Pathé",,,,,
"139","LEONCAVALLO","Pagliacci - Prologue","Orchestre du Théâtre National de l'Opéra-Comique","1952-05-16","gray ","CPT 8947","PD163","Paris, Maison de la Mutualité","Pathé",,,,,
"140","WAGNER","Tannhäuser - En comtemplant cette assemblée immense","Michel Dens, baritone","1952-02-05","gray ","CPTX 1117","PDT279","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"141","WAGNER","Tannhäuser - Romance l'Etoile","Michel Dens, baritone","1952-02-05","gray ","CPTX 1118","PDT279","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"142","LISZT","Années de pèlerinage","Paul Roes, piano","1952-03-26","gray ","CPTX 1152","unissued","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"143","LISZT","Années de pèlerinage","Paul Roes, piano","1952-03-26","gray ","CPTX 1153","unissued","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"144","LISZT","Années de pèlerinage","Paul Roes, piano","1952-03-26","gray ","CPTX 1154","unissued","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"145","LISZT","Années de pèlerinage","Paul Roes, piano","1952-03-26","gray ","CPTX 1155","unissued","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"146","DRIGO","Les millions d'Arlequin","Pierre Fleta, tenor","1952-07-16","gray ","CPTX 1241","DT1018","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"147","TOSTI","Ideale","Pierre Fleta, tenor","1952-07-16","gray ","CPTX 1242","DT1018","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"148","TOSTI","Ninon","Pierre Fleta, tenor","1952-09-23","gray ","CPTX 1243","DT1018","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"149","MASSENET","Pensée d'automne","Pierre Fleta, tenor","1952-09-23","gray ","CPTX 1244","DT1018","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"150","BACH, J.S. (arr. Busoni)",,"Raymond Trouard, piano","1952-01-31","gray ","xxP 7507","123939",,"Odéon",,,,,
"151","BACH, J.S. (arr. Busoni)",,"Raymond Trouard, piano","1952-01-31","gray ","xxP 7508","123939",,"Odéon",,,,,
"152","MASSENET","Werther - Air des lettres","Orchestre du Théâtre national de l'Opéra-Comique","1952-03-19","gray ","CPT 8767","PD164","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"153","MASSENET","Werther - Air des lettres","Orchestre du Théâtre national de l'Opéra-Comique","1952-03-19","gray ","CPT 8768","PD164","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"154","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1131","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"155","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1132","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"156","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1133","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"157","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1134","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"158","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1135","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"159","MOZART","Clarinet Concerto in A major, KV622","Ulysse Delecluse, clarinet","1952-02-13","gray ","CPTX 1136","DTX112","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
