position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","Turina","La Oración del Torero, 1 parteTurina","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2069-2",,,"HMV",,,,,
"15","Turina","La Oración del Torero, 2 parteTurina","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2070-1",,,"HMV",,,,,
"16","Turina","La Oración del Torero, 2 parteTurina","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2070-2",,,"HMV",,,,,
"17","Turina","La Oración del Torero, 1 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2071-1",,,"HMV",,,,,
"18","Turina","La Oración del Torero, 1 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2071-2","(068011 AB438)",,"HMV",,,,,
"19","Turina","La Oración del Torero, 2 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2072-1",,,"HMV",,,,,
"20","Turina","La Oración del Torero, 2 parteTurina","CUARTETO RAFAEL (cuarteto de cuerda)","28-3-29","kelly ","CJ 2072-2","(068012 AB438)",,"HMV",,,,,
"21","Turina","La Processión del Rocío: Fiesta en Triana Turina","PÉREZ CASAS","8-4-29","kelly Spanish HMV ","CJ2095- ▲","060677=","Madrid","HMV",,,,,
"22","Turina","La Processión del Rocío: La processión Turina","PÉREZ CASAS","10-4-29","kelly Spanish HMV ","CJ2102-1▲","060678=","Madrid","HMV",,,,,
"23","Turina","La Oración del Torero, 1 pte Turina",,"28-3-29","kelly Spanish HMV ","CJ2071- ▲","068011'","Madrid","HMV",,,,,
"24","Turina","La Oración del Torero, 2 pte Turina",,"28-3-29","kelly Spanish HMV ","CJ2072- ▲","068012","Madrid","HMV",,,,,
"25","TURINA","La gitara","Alexandre Lagoya, guitar","1953-09-17","gray ","CPTX 1345",,,"Pathé",,,,,
"26","TURINA","Jardins de Murcia","Riccardo Vines, piano","1929-11-13","gray ","WL 1888","LF12",,"Columbia",,,,,
"27","TURINA","Sevilla","Grand Orchestre symphonique","1929-07-06","gray ","Ki 2476","165692",,"Odéon",,,,,
"28","TURINA","Le jeudi saint a minuit","Grand Orchestre symphonique","1929-07-06","gray ","Ki 2477","165692",,"Odéon",,,,,
"29","TURINA","Fandanguillo","Andres Segovia, guitar","1927-05-30","gray ","Cc 10893","D1305",,"HMV",,,,,
"30","TURINA","FANDANGUILLO","Andres Segovia, guitar","1927-05-30","gray ","Cc 10893","D1305(-4)",,"HMV",,,,,
"31","TURINA","DANZAS FANTASTICAS-PART1","Goossens, Sir Eugene",,"gray ","Cc 8591",,,"HMV",,,,,
"32","TURINA","DANZAS FANTASTICAS-PART1","Goossens, Sir Eugene",,"gray ","Cc 16653",,,"HMV",,,,"C_1747_Cc_16653-3A.flac",
"33","TURINA","DANZAS FANTASTICAS-PART2","Goossens, Sir Eugene",,"gray ","Cc 16653",,,"HMV",,,,"C_1747_Cc_16653-3A.flac",
"34","TURINA","DANZAS FANTASTICAS-PART2","Goossens, Sir Eugene",,"gray ","Cc 16651",,,"HMV",,,,"C_1747_Cc_16651-2.flac",
"35","TURINA","DANZAS FANTASTICAS-PART3","Goossens, Sir Eugene",,"gray ","Cc 16651",,,"HMV",,,,"C_1747_Cc_16651-2.flac",
"36","TURINA","DANZAS FANTASTICAS-PART3","Goossens, Sir Eugene",,"gray ","Cc 16652",,,"HMV",,,,"C_1748_Cc_16652-2.flac",
"37","TURINA","DANZAS FANTASTICAS-PART3","Goossens, Sir Eugene",,"gray ","Cc 16652",,,"HMV",,,,"C_1748_Cc_16652-2.flac",
"38","TURINA","DANZAS FANTASTICAS-PART4","Goossens, Sir Eugene",,"gray ","Cc 16652",,,"HMV",,,,"C_1748_Cc_16652-2.flac",
"39","TURINA","DANZAS FANTASTICAS-PART4","Goossens, Sir Eugene",,"gray ","Cc 16649",,,"HMV",,,,"C_1748_Cc_16649-3.flac",
"40","TURINA","Cantares - Canción","Conchita Supervia, mezzo-soprano, María Gil, piano","1927-11-01","gray ","So 4699-1","185007",,"Odéon",,,,,
"41","TURINA","La oracion del torero","Orchestre de la Société des Concerts du Conservatoire","1955-02-21","gray ",,"FCX406","Paris, Maison de la Mutualité","Columbia",,,,,
"42","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 290","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"43","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 289","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"44","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 291","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"45","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1337",,"Decca",,,,,
"46","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1337",,"Decca",,,,,
"47","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1338",,"Decca",,,,,
"48","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1338",,"Decca",,,,,
"49","TURINA","Rapsodia sinfonica, op. 66 - part 1","Philharmonia Orchestra","1949-06-20","gray ","2EA 14007","C3913","London, Kingsway Hall","HMV",,,,,
"50","TURINA","Rapsodia sinfonica, op. 66 - part 2","Moura Lympany, piano","1949-06-20","gray ","2EA 14008","C3913",,"HMV",,,,,
"51","TURINA","Mujeras Espanolas Op 73","Esteban Sanchez, piano","1955-11-02","gray ",,"33LC1015",,"Regal",,,,,
"52","TURINA","Contes D'Espagne, op. 20","Esteban Sanchez, piano","1955-11-08","gray ",,"33LC1015",,"Regal",,,,,
"53","TURINA","Mujeras Espanolas Op 73","Esteban Sanchez, piano","1955-11-02","gray ",,"33LCX134",,"Regal",,,,,
"54","TURINA","Contes D'Espagne, op. 20","Esteban Sanchez, piano","1955-11-08","gray ",,"33LCX134",,"Regal",,,,,
"55","TURINA","Oracion","Hollywood String Quartet","1953-12-21","gray ",,"P-8260","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"56","TURINA","l'Oracion del torera","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"57","TURINA","Saeta","Philharmonia Orchestra",,"gray ","0EA 13829","DA1929",,"HMV",,,,,
"58","TURINA","Cantares - Seata; Poema No. 3","Victoria de los Angeles, soprano","1949-05-09","gray ","unknown","DA1928",,"HMV",,,,,
"59","TURINA","Poema en forma de canciones - Cantares","Philharmonia Orchestra",,"gray ","0EA 13830","DA1929",,"HMV",,,,,
"60","TURINA","Farruca","Victoria de los Angeles, soprano",,"gray ","0EA 13759","DA1926",,"HMV",,,,,
"61","TURINA","Triptico - Farruca","Victoria de los Angeles, soprano, Gerald Moore, piano",,"gray ","0EA 13819","DA1926",,"HMV",,,,,
"62","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1414","OL107",,"L'Oiseau Lyre",,,,,
"63","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1415","OL107",,"L'Oiseau Lyre",,,,,
"64","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1416","OL108",,"L'Oiseau Lyre",,,,,
"65","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1414","OL107",,"L'Oiseau Lyre",,,,,
"66","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1415","OL107",,"L'Oiseau Lyre",,,,,
"67","TURINA","Ritmos","Louise Gargurevich, piano","1939-03-01","gray ","PART 1416","OL108",,"L'Oiseau Lyre",,,,,
"68","TURINA","Piano Trio, op. 35","Leonard Pennario, piano, Gregor Piatigorsky, cello","1963-11-06","gray ",,"LSC-2957",,"RCA Victor",,,,,
"69","TURINA","Procesioin del rocio","Orquesta Nacional de España",,"gray ",,"CS6130","unknown","Discos Columbia",,,,,
"70","TURINA","Procesion del torero","Orchestre de la Société des Concerts du Conservatoire","1950-02-28","gray ",,"LLP191","Paris, Maison de la Mutualité","Decca",,,,,
"71","TURINA","Rapsodia sinfónica","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"72","TURINA","Rapsodia sinfónica","Orquesta Nacional de España",,"gray ",,"CS6202","unknown","Discos Columbia",,,,,
"73","TURINA","Sinfonia sevillana","Ferrer, Rafael","1957-11-26","gray ",,"FCX634","Paris, Maison de la Mutualité","Columbia","WR",,,,
"74","TURINA","Sinfonia sevillana","Orquesta Nacional de España",,"gray ",,"CS6050","unknown","Discos Columbia",,,,,
"75","TURINA","Songs","Montserrat Caballé, soprano, Miguel Zanetti, piano",,"gray ",,"OS26575","unknown","Discos Columbia",,,,,
"76","TURINA","Canto a Sevilla","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"77","TURINA","Canto a Sevilla; Las Fuentecitas del Parque","Montserrat Caballé, soprano, Alexis Weissenberg, piano","1979-05-04","gray ",,"SZB3903","Paris, Salle Wagram","EMI","PV",,,,
"78","TURINA","Canto A Sevilla/Danzas Fantasticas/La Oracion del Torero/Procesion del Rocio Op.9",,,"gray ",,"WL5320",,"Westminster",,,,,
"79","TURINA","Danzas Fantasticas; Danzas Gitanas; Mujeres Espanolas",,,"gray ",,"XWN18185",,"Westminster",,,,,
"80","TURINA","Piano Trio, op. 35","Jascha Heifetz, violin, Leonard Pennario, piano, Gregor Piatigorsky, cello","1963-11-06","gray ",,"LSC-2957","Hollywood, NBC Studio A","RCA Victor",,,,,
"81","TURINA","Canto a Sevilla, op. 37","London Symphony Orchestra","1952-10-15","gray ",,"ALP1185. Angel 35440","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"82","TURINA","La procesión del Rocío, op. 9","London Symphony Orchestra","1953-07-01","gray ",,"PMC1006. MGM E3073","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"83","TURINA","Danzas fantasticas - Orgia","London Symphony Orchestra","1978-09-20","gray ",,"SDG302","London, Anvil Film Studios","Chalfont",,,,,
"84","TURINA","Danzas fantasticas","Alicia de Larrocha, piano","1953-11-03","gray ",,"DL-9750",,"Decca",,,,,
"85","TURINA","Preludios","Alicia de Larrocha, piano","1953-11-03","gray ",,"DL-9750",,"Decca",,,,,
"86","TURINA","Partita in C major","Alicia de Larrocha, piano","1953-11-03","gray ",,"DL-9750",,"Decca",,,,,
"87","TURINA","Recuerdos de la antigua Espana","Alicia de Larrocha, piano","1953-11-03","gray ",,"DL-9750",,"Decca",,,,,
"88","TURINA","Sanucar de Barrameda","Alicia de Larrocha, piano","1956-06-08","gray ",,"MG4083 (not issued)",,"Decca",,,,,
"89","TURINA","Rapsodie Sinfonica","Orchestra","1936-02-05","gray ","CXE 7454","E11299",,"Parlophone",,,,,
"90","TURINA","Rapsodie Sinfonica","Orchestra","1936-02-05","gray ","CXE 7455","E11299",,"Parlophone",,,,,
"91","TURINA","Trio","Court of Belgium Trio","1930-05-02","gray ","WLBX 34","LFX132",,"Columbia",,,,,
"92","TURINA","Trio","Court of Belgium Trio","1930-05-02","gray ","WLBX 35","LFX132",,"Columbia",,,,,
"93","TURINA","Trio",,"1930-05-03","gray ","WLBX 42","LFX134",,"Columbia",,,,,
"94","TURINA","Trio",,"1930-05-03","gray ","WLBX 43","LFX134",,"Columbia",,,,,
"95","TURINA","Piano Trio",,"1930-11-26","gray ","WLBX 68","LFX132",,"Columbia",,,,,
"96","TURINA","La procession del rocio - Part 1","Orquestra sinfonico de Madrid","1928-04-16","gray ","WKX 71","67606D",,"Columbia",,,,,
"97","TURINA","La procession del rocio - Part 2","Orquestra sinfonico de Madrid","1928-04-16","gray ","WKX 72","67606D",,"Columbia",,,,,
"98","TURINA","Danzas Fantasticas. Ensueno",,"1929-04-08","gray ","WKX 144","67822-D",,"Columbia",,,,,
"99","TURINA","Danzas Fantasticas. Orgia",,"1929-04-09","gray ","WKX 146","67822-D",,"Columbia",,,,,
"100","TURINA","La oracion del torero - part 1","Quartetto Poltronieri","1931-05-07","gray ","WBX 1013","GQX10137",,"Columbia",,,,,
"101","TURINA","La oracion del torero - part 2","Quartetto Poltronieri","1931-05-07","gray ","WBX 1014","GQX10137",,"Columbia",,,,,
"102","TURINA","Danses fantastiques","Orchestre de la Société des Concerts du Conservatoire","1955-02-21","gray ",,"FCX406","Paris, Maison de la Mutualité","Columbia",,,,,
"103","TURINA","Danzas","Orchestre de la Société des Concerts du Conservatoire","1953-10-12","gray ",,"LL921","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"104","TURINA","Danzas fantasticas","Orchestre de la Suisse Romande","1960-05-05","gray ",,"CS6194","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"105","TURINA","Danzas fantasticas","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"106","TURINA","Danzas fantásticas","Orchestre national de l'Opéra de Monte-Carlo","1961-05-22","gray ",,"138654","Monte Carlo, Aleazer","Deutsche Grammophon",,,,,
"107","TURINA","Fandanguillo","Andres Segovia, guitar","1949-06-27","gray ","CAX 10569","LX1248","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"108","TURINA","La oracion del torero",,"1935-05-29","gray ","XCO 17557","68505-D",,"Columbia",,,,,
"109","TURINA","La oracion del torero",,"1935-05-29","gray ","XCO 17558","68505-D",,"Columbia",,,,,
