position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"13","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1998-01-01","gray ",,"EMI CMS 567 323-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"14","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1958-01-12","gray ",,"EMI CDZ 767 588-2","Wien, Grosser Saal, Musikverein","HMV",,,,,
"15","STRAUSS, Johann I","Alice-Polka, op. 238","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"16","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1995-01-01","gray ",,"Sony Classical SK-66860","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"17","STRAUSS, Johann I","Donauweibchen - Walzer op.427","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1904-01-01","gray ",,"X 38064",,"Odéon",,,,,
"18","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145","Tiroler Kaiser-Jäger-Regiment 3 Wien","1904-01-01","gray ","4140","4140",,,,,,,
"19","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228; arr.: Flori)","Garde Républicaine Paris (O-military), (bugles), (dms)","1905-01-01","gray ","xP 1874","X 36266",,"Odéon",,,,,
"20","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145","Infanterie-Regiment 179 Wurzen [Sachsen 14]","1905-03-01","gray ",,"4380",,,,,,,
"21","STRAUSS, Johann I","Radetzky-Marsch, op. 228","Kark, Friedrich","1908-02-01","gray ",,"A 40162",,"Odéon",,,,,
"22","STRAUSS, Johann I","Radetzky-Marsch, op. 228","K.u.k. Infanterie-Regiment 1","1908-12-01","gray ",,"A 90066",,"Odéon",,,,,
"23","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4535",,,,,,,,
"24","STRAUSS, Johann I","Radetzky-Marsch, op. 228","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4535","O-5005",,"Odéon",,,,,
"25","STRAUSS, Johann I","Radetzky-Marsch, op. 228",,"1923-01-01","gray ","xxBo 8242","O-6066",,"Odéon",,,,,
"26","STRAUSS, Johann I","Liebeslieder, op. 114","Konzert-Orchester","1938-05-13","gray ","2RA 2933","EH1130",,"Electrola",,,,"EH_1130_2RA_2933-2.flac",
"27","STRAUSS, Johann I","Liebeslieder, op. 114","Konzert-Orchester","1938-05-13","gray ","2RA 2935","EH1130",,"Electrola",,,,"EH_1130_2RA_2935-1.flac",
"28","STRAUSS, Johann I","Radetzki Marsch","REICHORCHESTER D.DEUTSCHEN LUFTSPORTS","1934-09-28","gray ","0RA 110","UNISSUED",,"Electrola",,,,,
"29","STRAUSS, Johann I","Loreley-Rheinklänge - Walzer, op. 154","Wiener Philharmoniker","1961-04-24","gray ",,"CS6232","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"30","STRAUSS, Johann I","Loreley-Rhein-Klänge - Walzer","Großes Streich-Orchester",,"gray ","bv 106 bv III","27092",,"Polydor",,,,,
"31","STRAUSS, Johann I","Loreley-Rhein-Klänge - Walzer","Großes Streich-Orchester",,"gray ","bv 107 bv III","27092",,"Polydor",,,,,
"32","STRAUSS, Johann I","Piefke und Pufke - Polka française, op. 235","London Symphony Orchestra","1950-04-22","gray ","AR 14913","LLP212","London, Kingsway Hall","Decca","Olof",,,,
"33","STRAUSS, Johann I","Piefke und Pufke - Polka française, op. 235","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"34","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Concertgebouworkest","1951-12-03","gray ",,"S06015R",,"Philips",,,,,
"35","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Philadelphia Orchestra","1952-05-13","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"36","STRAUSS, Johann I","Radetzky - Marsch, op. 228","RIAS Symphonie-Orchester Berlin","1952-06-07","gray ",,"30005","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"37","STRAUSS, Johann I","Radetzky - Marsch, op. 228","RIAS Symphonie-Orchester Berlin","1952-06-07","gray ",,"32305","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"38","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"39","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1957-10-16","gray ",,"CS6014","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"40","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Radio-Symphonie-Orchester Berlin","1961-02-02","gray ",,"136238","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"41","STRAUSS, Johann I","Radetzky - Marsch, op. 228","London Symphony Orchestra","1961-07-21","gray ",,"GL5698. PHS 900-105","London, Walthamstow Assembly Hall","Philips","Mercury crew",,,,
"42","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1962-11-02","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"43","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Philadelphia Orchestra","1963-02-03","gray ",,"MS-6474","Philadelphia, Town Hall","Columbia",,,,,
"44","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"45","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1968-08-25","gray ",,"439 104-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"46","STRAUSS, Johann I","Radetzky - Marsch, op. 228","New York Philharmonic","1970-10-20","gray ",,"M-30943","New York, Philharmonic Hall","Columbia",,,,,
"47","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Philadelphia Orchestra","1972-06-15","gray ",,"ARL1-0450",,"RCA Victor",,,,,
"48","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1978-12-30","gray ",,"LDR10001/2","Wien, Grosser Saal, Musikverein","Decca","Lock",,,,
"49","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"50","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"51","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"52","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1991-01-01","gray ",,"072 275-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"53","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"55","STRAUSS, Johann I","Sperl Galopp, op. 42","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"56","STRAUSS, Johann I","Beliebte Annen - Polka, op. 137","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"57","STRAUSS, Johann I","Cachucha Galopp, op.97","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"58","STRAUSS, Johann I","Wettrennen und Wilhelm Tell - Galopp, op. 29","Wiener Philharmoniker","1973-12-11","gray ",,"SXL6692","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"59","STRAUSS, Johann I","Radetzky - Marsch, op. 228","London Symphony Orchestra","1968-07-10","gray ",,"155 168-3","London, EMI Studio No. 1, Abbey Road","Voix de son maître",,,,,
"60","STRAUSS, Johann I","Radetzky - Marsch, op. 228","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"61","STRAUSS, Johann I","Radetzky - Marsch, op. 228","London Symphony Orchestra","1978-03-29","gray ",,"K53577","London, All Saints Church, Tooting","Enigma Classics",,,,,
"62","STRAUSS, Johann I","Radetsky march, op. 228","Liverpool Philharmonic Orchestra","1944-04-11","gray ","CAX 9179","DX1156","Liverpool, Philharmonic Hall","Columbia",,,,,
"63","STRAUSS, Johann I","Radetzky Marsch","Philharmonia Orchestra","1947-10-10","gray ","CA 20525","DB2485","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"64","STRAUSS, Johann I","Radetzky Marsch, op. 228","Berliner Philharmoniker","1937-06-15","gray ","22164","A2504",,"Telefunken",,,,,
"65","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Cleveland Orchestra","1946-02-25","gray ","XCO 35918","12543-D","Cleveland, Severance Hall","Columbia",,,,,
