position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","Hargreaves","I’m Sub-Lieutenant Slaughter Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18197e","X-3-42102",,"HMV",,,,,
"24","Terry","I went down to the Derby Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18198 e",,,"HMV",,,,,
"25","Terry","I went down to the Derby Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18199e","X-3-42150",,"HMV",,,,,
"26","Hemley","Oh Mr Ocean Hemley","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18200e","X-3-42103",,"HMV",,,,,
"27","F Wood","Wake up, Willie F Wood","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18743e","X-3-42260",,"HMV",,,,,
"28","Leigh/Collins","Always a lady Leigh/Collins","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18744e","X-3-42261",,"HMV",,,,,
"29","David/Wright","Altogether, shout Bow Wow! David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18745e","X-3-42330",,"HMV",,,,,
"30","Grey/Low/M Scott","The chauffeur Grey/Low/M Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18746e","X-3-42286",,"HMV",,,,,
"31","Long","The wife comes home on Friday Long","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18747e","X-3-42263",,"HMV",,,,,
"32","Leigh/Collins","Bubble and Squeak Leigh/Collins","WILL TERRY (“ALF GORDON” as BOB CANNON) o","24-12-14","kelly ","ak 18748e","X-3-42262",,"HMV",,,,,
"33","Godfrey/Wright","Here there and everywhere Godfrey/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18874e","X-3-42287",,"HMV",,,,,
"34","Hemley","I wish I were single again Hemley","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18875e","X-3-42313",,"HMV",,,,,
"35","Mellor/Gifford/Godfrey","Playing Home sweet home Mellor/Gifford/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18876e","X-3-42284",,"HMV",,,,,
"36","Mellor/Gifford/Godfrey","S’wonderful, s’marvellous Mellor/Gifford/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18877e","X-3-42289",,"HMV",,,,,
"37","Mellor/Gifford/Godfrey","S’wonderful, s’marvellous Mellor/Gifford/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18878 e",,,"HMV",,,,,
"38","Grahame/Long","There ought to be music in every home Grahame/Long","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18879e","X-3-42285",,"HMV",,,,,
"39","Collins/Sullivan/Terry","The cheerful idiot Collins/Sullivan/Terry","WILL TERRY (“ALF GORDON” as BOB CANNON) o","29-1-15","kelly ","ak 18880e","X-3-42288",,"HMV",,,,,
"40","Darewski","Oh, blow the Fatherland Darewski","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18919 e",,,"HMV",,,,,
"41","David/Wright","The wibbly wobbly eye David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18920 e",,,"HMV",,,,,
"42","David/Wright","The wibbly wobbly eye David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18921e","X-3-42331",,"HMV",,,,,
"43","Darewski","Kaiser dear Kaiser come home Darewski","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18922e","X-3-42332",,"HMV",,,,,
"44","Darewski","Kaiser dear Kaiser come home Darewski","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18923 e",,,"HMV",,,,,
"45","Chucas/Lennard","It’s a long long way to Leicester Square Chucas/Lennard","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18924e","X-3-42329",,"HMV",,,,,
"46","Darewski/Neat","Left! Left! Darewski/Neat","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18925e","X-3-42328",,"HMV",,,,,
"47","Penso","Patty proudly packs for privates prepaid paper parcels Penso","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18926 e",,,"HMV",,,,,
"48","Penso","Patty proudly packs for privates prepaid paper parcels Penso","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18927 e",,,"HMV",,,,,
"49","David/Wright","We’re in, Meredith, we’re in David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19019e","X-3-42405",,"HMV",,,,,
"50","David/Wright","We’re in, Meredith, we’re in David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19020 e",,,"HMV",,,,,
"51","David/Wright","Ah ah oh there you are again David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19021e","X-3-42435",,"HMV",,,,,
"52","Hargreaves","Burlington Bertie from Bow Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19022e","X-3-42368",,"HMV",,,,,
"53","Hargreaves","Burlington Bertie from Bow Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19023 e",,,"HMV",,,,,
"54","Gifford/Trevor/Mellor/Lawrance","Kitty the telephone girl Gifford/Trevor/Mellor/Lawrance","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19024e","X-3-42369",,"HMV",,,,,
"55","Mills/Scott/Godfrey","Any more for the boat train? Mills/Scott/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19025 e",,,"HMV",,,,,
"56","Mills/Scott/Godfrey","Any more for the boat train? Mills/Scott/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19026e","X-3-42371",,"HMV",,,,,
"57","Mills/Scott/Godfrey","They all did the goose-step home Mills/Scott/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19027e","X-3-42406",,"HMV",,,,,
"58","Darewski","Which switch is the switch Miss for Ipswich? Darewski","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19028e","X-3-42370",,"HMV",,,,,
"59","Castling","Parody on Tipperarey Castling","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19029e","X-3-42372",,"HMV",,,,,
"60","Mills/Scott/Godfrey","Ting-ting, tra-la-la Mills/Scott/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19137e","X-3-42466",,"HMV",,,,,
"61","Mills/Long/Scott","Stop short Mills/Long/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19138e","X-3-42462",,"HMV",,,,,
"62","Meher","The crocodile crawl Meher","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19139 e",,,"HMV",,,,,
"63","Meher","The crocodile crawl Meher","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19140e","X-3-42461",,"HMV",,,,,
"64","Castling","Oh oh oh she’s coming home tonight Castling","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19141e","X-3-43436",,"HMV",,,,,
"65","Leo/Stevens","Goosey Goosey Gander Leo/Stevens","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19142e","X-3-42434",,"HMV",,,,,
"66","Bradwell","That’s why I like the searchlights Bradwell","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19143e","X-3-42433",,"HMV",,,,,
"67","Darewski","Thumbs up! - Some song Darewski","WILL TERRY (“ALF GORDON” as BOB CANNON) o","18-6-15","kelly ","y 19226e","X-3-42464",,"HMV",,,,,
"68","David/Wright","Then he’d waltz her round David/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19267 e",,,"HMV",,,,,
"69","Berlin","He’s a ragpicker Berlin","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19268 e",,,"HMV",,,,,
"70","Berlin","He’s a ragpicker Berlin","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19269e","X-3-42489",,"HMV",,,,,
"71","Hyde/Courtney","Seaside at home Hyde/Courtney","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19270 e",,,"HMV",,,,,
"72","Hyde/Courtney","Seaside at home Hyde/Courtney","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19271e","X-3-42492",,"HMV",,,,,
"73","Kern","Any old night Kern","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19272 e",,,"HMV",,,,,
"74","Kern","Any old night Kern","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19273e","X-3-42538",,"HMV",,,,,
"75","Cliffe/Wright","Under the archway, Archibald Cliffe/Wright","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19274e","X-3-42490",,"HMV",,,,,
"76","Wincott","How’s your father? Wincott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19275e","X-3-42491",,"HMV",,,,,
"77","Wincott","How’s your father? Wincott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","6-7-15","kelly ","ak 19276 e",,,"HMV",,,,,
