position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"	"Verdi"	"Rigoletto: Romanza, 3 acta Verdi, en Italien"	"CONCORDIO GELABERT"	"26-6-15"	"kelly Spanish HMV "	"19129u"	"2-62170"	"Barcelona"	"HMV"					
"18"	"Verdi"	"Rigoletto: Monologo (Pari siamo) Verdi, en Italien"	"CONCORDIO GELABERT"	"26-6-15"	"kelly Spanish HMV "	"19128u"	"2-62171"	"Barcelona"	"HMV"					
"19"	"Alvarez"	"Gracia española, Canción Alvarez"	"CONCORDIO GELABERT"	"9-6-15"	"kelly Spanish HMV "	"19112u"	"2-62172"	"Barcelona"	"HMV"					
"20"	"Alvarez"	"Los ojos negros, Canción Alvarez"	"CONCORDIO GELABERT"	"26-6-15"	"kelly Spanish HMV "	"19131u"	"2-62173"	"Barcelona"	"HMV"					
"21"	"Monterde"	"Caminito de Belen Monterde, con coros"	"CONCORDIO GELABERT"	"27-11-15"	"kelly Spanish HMV "	"19208u"	"2-62174"	"Barcelona"	"HMV"					
"22"	"Gelabert"	"La Adoración: Vilancico Gelabert, con coros"	"CONCORDIO GELABERT"	"27-11-15"	"kelly Spanish HMV "	"19209u"	"2-62175"	"Barcelona"	"HMV"					
"23"	"A Mas/Vives"	"El Tirador de Palomas: Jota A Mas/Vives, con coros"	"CONCORDIO GELABERT"	"12-5-15"	"kelly Spanish HMV "	"19098u"	"2-62176"	"Barcelona"	"HMV"					
"24"	"Chapí"	"La Tempestad: Balada Chapí, con coros"	"CONCORDIO GELABERT"	"12-5-15"	"kelly Spanish HMV "	"19097u"	"2-62177"	"Barcelona"	"HMV"					
"25"	"Fuentes"	"Tu, Habanera Fuentes"	"CONCORDIO GELABERT"	"26-6-15"	"kelly Spanish HMV "	"19130u"	"2-62178"	"Barcelona"	"HMV"					
"26"	"Fauré arr de Montero"	"Le crucifix Fauré arr de Montero"		"-7-15"	"kelly Spanish HMV "	"19143u"	"2-62180"	"Barcelona"	"HMV"					
"27"	"Frutos/Vives"	"Maruxa: Monólogo II acto Frutos/Vives"	"INOCENCIO NAVARRO"	"17-7-15"	"kelly Spanish HMV "	"03062_v[?½]"	"062061"		"HMV"					
"28"	"Valdorino"	"La Geisha: Rondo de tiple (Cantado en la leccion) Valdorino"	"PASCUAL MARQUINA"	"23-1-15"	"kelly Spanish HMV "	"19009u"	"63807 X"	"Madrid"	"HMV"					
"29"	"Chapí"	"El Rey que rabió: Romanza - Ay, di me Chapí"		"16-1-15"	"kelly Spanish HMV "	"18996u"	"63810"	"Madrid"	"HMV"					
"30"	"Mazza"	"El Maestro Campanone Mazza"		"12-11-15"	"kelly Spanish HMV "	"19191u"	"63814"	"Barcelona"	"HMV"					
"31"	"Chapí"	"Las Hijas del Zebedeo: Romanza Chapí"		"12-11-15"	"kelly Spanish HMV "	"19192u"	"63815"	"Barcelona"	"HMV"					
"32"	"Valverde"	"Clavelitos Valverde"	"RODGERS"	"23-3-15"	"kelly Spanish HMV "	"B15823-2"	"7-63003"	"USA"	"HMV"					
"33"	"Caballero"	"Gigantes y Cabezudos: Sabra (Gran salve) Caballero, con Coro"		"25-6-15"	"kelly Spanish HMV "	"03060v"	"063043"	"Barcelona"	"HMV"					
"34"	"Bizet"	"Pescatori di Perle: Romanza y Coro Bizet, con Coro"		"24-11-15"	"kelly Spanish HMV "	"03074v"	"063045"	"Barcelona"	"HMV"					
"35"	"Arrieta"	"Marina: Romanza Arrieta"		"12-11-15"	"kelly Spanish HMV "	"03073v"	"063047"	"Barcelona"	"HMV"					
"36"	"Chapí"	"El Rey que rabió: Canción del Rey Chapí"	"PASCUAL MARQUINA"	"16-1-15"	"kelly Spanish HMV "	"18997u"	"64410"	"Madrid"	"HMV"					
"37"	"Fall"	"La Princesa del Dóllar: Vals-dúo del examen Fall"	"PASCUAL MARQUINA"	"16-1-15"	"kelly Spanish HMV "	"18998u"	"64411"	"Madrid"	"HMV"					
"38"	"Fall"	"La Princesa del Dóllar: Dúo de la maquina Fall"	"PASCUAL MARQUINA"	"19-1-15"	"kelly Spanish HMV "	"19004u"	"64412"	"Madrid"	"HMV"					
"39"	"Cuarteto"	"La Princesas del Dóllar: Melodrama CuartetoFall"		"19-1-15"	"kelly Spanish HMV "	"19006u"	"64413"	"Madrid"	"HMV"					
"40"	"Caballero"	"El Dúo de la Africana: Dúo de Josepina y Querubini Caballero"		"19-1-15"	"kelly Spanish HMV "	"19007u"	"64414"	"Madrid"	"HMV"					
"41"	"Frutos/Vives"	"Maruxa: Final del acto 1 Frutos/Vives"	"CONCORDIO GELABERT"	"-7-15"	"kelly Spanish HMV "	"19151u"	"64419"	"Barcelona"	"HMV"					
"42"	"Chapí"	"El Puñao de Rosas: Romanza Chapí"	"RODGERS"	"16-4-15"	"kelly Spanish HMV "	"B15903-2"	"7-64000"	"USA"	"HMV"					
"43"	"de Luis/Villalon"	"Se Venenoso: El Dúo de Luis/Villalon"		"18-10-15"	"kelly Spanish HMV "	"B16620-1"	"7-64002"	"USA"	"HMV"					
"44"	"Gaztambide"	"Catalina: Dúo Gaztambide"		"10-3-15"	"kelly Spanish HMV "	"03053v"	"064117"	"Barcelona"	"HMV"					
"45"	"Chapí"	"El Rey qui Rabio: Cuarteto comic Chapí"		"19-1-15"	"kelly Spanish HMV "	"03051v"	"064120"	"Madrid"	"HMV"					
"46"	"Fall"	"La Princesas del Dollar: Dúo final Fall"		"19-1-15"	"kelly Spanish HMV "	"03052v"	"064121"	"Madrid"	"HMV"					
"47"	"Chapí"	"La Tempestad: Concertante, 1 parte Chapí"		"24-4-15"	"kelly Spanish HMV "	"03054v"	"064122"	"Madrid"	"HMV"					
"48"	"Chapí"	"La Tempestad: Concertante, 2 parte Chapí"		"25-6-15"	"kelly Spanish HMV "	"03061v"	"064123"	"Madrid"	"HMV"					
"49"	"Chapí"	"La Revoltosa: Porque de mis ojos Chapí"		"16-4-15"	"kelly Spanish HMV "	"C15902-1"	"2-064000"	"USA"	"HMV"					
"50"	"Millet"	"Lo cant dels aucelles Millet, en catalán"	"LLUYS MILLET"	"28-7-15"	"kelly Spanish HMV "	"19166u"	"64623"	"Barcelona"	"HMV"					
"51"	"Morero"	"Lo rossinyol, Canción popular Morero, en catalán"	"LLUYS MILLET"	"13-6-15"	"kelly Spanish HMV "	"19116u"	"64624"	"Barcelona"	"HMV"					
"52"	"Mas y Serrocant"	"Sota del Olm, Canción popular Mas y Serrocant"	"LLUYS MILLET"	"13-6-15"	"kelly Spanish HMV "	"19117u"	"64625"	"Barcelona"	"HMV"					
"53"	"Vives"	"L'emigrant Vives, con coro hombres"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"19123u"	"64626"	"Barcelona"	"HMV"					
"54"	"Jannequin"	"Aucellada, 1 parte Jannequin"	"LLUYS MILLET"	"13-6-15"	"kelly Spanish HMV "	"19118u"	"64627"	"Barcelona"	"HMV"					
"55"	"Jannequin"	"Aucellada, 2 parteJannequin"	"LLUYS MILLET"	"13-6-15"	"kelly Spanish HMV "	"19119u"	"64628"	"Barcelona"	"HMV"					
"56"	"Clavé"	"Las Flors de Maig, Pastorela catalana, 1 parte Clavé, con coro hombres"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"19121u"	"64629"	"Barcelona"	"HMV"					
"57"	"Clavé"	"Las Flors de Maig, Pastorela catalana, 2 parte Clavé"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"19122u"	"64630"	"Barcelona"	"HMV"					
"58"	"Nicolau"	"Entre flors Nicolau, en catalán, Coro hombres"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"03057v"	"064504"	"Barcelona"	"HMV"					
"59"	"Victoria"	"O Magnum Misterium Victoria, en catalán, Coro hom."	"LLUYS MILLET"	"19-7-15"	"kelly Spanish HMV "	"03064v"	"064505"	"Barcelona"	"HMV"					
"60"	"Clavé"	"Els Xiquets de Valls, Coro descriptivo, 1 parte Clavé"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"03058v"	"064506"	"Barcelona"	"HMV"					
"61"	"Clavé"	"Els Xiquets de Valls, Coro descriptivo, 2 parte Clavé"	"LLUYS MILLET"	"19-6-15"	"kelly Spanish HMV "	"03059v"	"064507"	"Barcelona"	"HMV"					
"62"	"Bach"	"Aria Bach"		"31-12-15"	"kelly Spanish HMV "	"19253u"	"67912"	"Barcelona"	"HMV"					
"63"	"Francoeur arr Kreisler"	"Siciliana y Rigodon Francoeur arr Kreisler"		"31-12-15"	"kelly Spanish HMV "	"19254u"	"67913"	"Barcelona"	"HMV"					
"64"	"Martini arr Kreisler"	"Andantino Martini arr Kreisler"		"31-12-15"	"kelly Spanish HMV "	"19255u"	"67914"	"Barcelona"	"HMV"					
"65"	"Couperin arr Kreisler"	"a) Pavane Couperin arr Kreisler; b) L'abeille Schubert"		"31-12-15"	"kelly Spanish HMV "	"19256½u"	"67915"	"Barcelona"	"HMV"					
"66"	"Barbieri"	"Diamantes de la Corona: Bolero Barbieri"		"9-12-15"	"kelly Spanish HMV "	"19226u"	"2-60336"	"Madrid"	"HMV"					
"67"	"Pugnani arr Kreisler"	"Praludium y Allegro Pugnani arr Kreisler"		"31-12-15"	"kelly Spanish HMV "	"03089v"	"067904"	"Barcelona"	"HMV"					
"68"	"Chapí"	"Las Hijas del Zebedeo: Carceleras Chapí"		"9-12-15"	"kelly Spanish HMV "	"19227u"	"2-60337"	"Madrid"	"HMV"					
"69"	"Barbieri"	"Pan y Toros, Desdo y Paso doble Barbieri"		"14-12-15"	"kelly Spanish HMV "	"19239u"	"2-60338"	"Madrid"	"HMV"					
"70"	"Chueca"	"Cadiz, Caleseras Chueca"		"14-12-15"	"kelly Spanish HMV "	"19242u"	"2-60339"	"Madrid"	"HMV"					
"71"	"Vives"	"Maruxa: Preludio, 1° parto Vives"		"14-12-15"	"kelly Spanish HMV "	"19240u"	"2-60340"	"Madrid"	"HMV"					
"72"	"Usandizaga"	"Las golondrinas: Pantomima, 1 parte Usandizaga"	"VILLA"	"10-12-15"	"kelly Spanish HMV "	"03084v"	"060113"	"Madrid"	"HMV"					
"73"	"Usandizaga"	"Las golondrinas: Pantomima, 2° parte Usandizaga"	"VILLA"	"10-12-15"	"kelly Spanish HMV "	"03085v"	"060114"	"Madrid"	"HMV"					
"74"	"Casademont"	"Desengañy, Tango Casademont"		"10-2-15"	"kelly Spanish HMV "	"19046u"	"650133"	"Barcelona"	"HMV"					
"75"	"Furès"	"España, Mazurka Furès"		"10-2-15"	"kelly Spanish HMV "	"19047u"	"650134"	"Barcelona"	"HMV"					
"76"	"Chueca"	"El chaleco blanco, Pasodoble con cornetas Chueca AE298"	"BANDA MUNICIPAL DE BARCELONA"	"12-5-15"	"kelly Spanish HMV "	"19089u"	"650160"		"HMV"					
"77"	"Valverde/San Juan"	"La rumba, Baile cubano Valverde/San Juan AE298"	"BANDA MUNICIPAL DE BARCELONA"	"12-5-15"	"kelly Spanish HMV "	"19093u"	"650161"		"HMV"					
"78"	"Christiné"	"Canción del Rhin, Danza Christiné"	"BANDA MUNICIPAL DE BARCELONA"	"12-5-15"	"kelly Spanish HMV "	"19094u"	"650204="		"HMV"					
"79"	"Ayer"	"Al baile del foxtrot, FT Ayer 937"	"C B YEARSLEY"	"1-5-15"	"kelly Spanish HMV "	"HO 1437ab"	"650537"	"London"	"HMV"					
"80"	"Irving Berlin"	"Quiero volver a Michigán, FT Irving Berlin 938"	"C B YEARSLEY"	"1-5-15"	"kelly Spanish HMV "	"HO 1438ab"	"650538"	"London"	"HMV"					
"81"	"Hess/Ahlert"	"Hors d'oeuvres, FT Hess/Ahlert"	"JAMES SALE"	"30-3-15"	"kelly Spanish HMV "	"ak18949e"	"650539="	"London"	"HMV"					
"82"	"Comer"	"Beets and turnips, FT Comer"	"JAMES SALE"	"30-3-15"	"kelly Spanish HMV "	"ak18951e"	"650540="	"London"	"HMV"					
"83"	"Toselli"	"Serenata Toselli"	"SEXTETO y ORQUESTA"	"27-11-15"	"kelly Spanish HMV "	"19212u"	"650615"		"HMV"					
"84"	"d'Orsay"	"Crépuscule, Vals d'Orsay"	"ORQUESTA DEL GRAMÓFONO"	"12-11-15"	"kelly Spanish HMV "	"19193u"	"650616"		"HMV"					
"85"		"a) El Guadarrama; b) Fiera de Fuentes; c) El de Huesca"		"-15"	"kelly Spanish HMV "	"u"	"653175="	"Jotas aragonesas"	"HMV"					
"86"		"a) Los melocotones; b) La enredadera; c) Enel Jaca"		"-15"	"kelly Spanish HMV "	"u"	"653176="	"Jotas aragonesas"	"HMV"					
"87"		"a) El de la Independencia; b) El boterón; c) Rabalera pura"		"-15"	"kelly Spanish HMV "	"u"	"653177"	"Jotas aragonesas"	"HMV"					
"88"		"a) Aragonesa pura; b) Baldomera"		"-15"	"kelly Spanish HMV "	"u"	"653178="	"Jotas aragonesas"	"HMV"					
"89"		"a) La Fiera; b) La milanesa"		"-15"	"kelly Spanish HMV "	"u"	"653179="	"Jotas aragonesas"	"HMV"					
"90"		"a) Fematera pura; b) Fematera pura; c) El Madrón"		"-15"	"kelly Spanish HMV "	"u"	"653180"	"Jotas aragonesas"	"HMV"					
"91"		"a) El de Santiaguito; b) El de la Infanteria; c) Las judías"		"-15"	"kelly Spanish HMV "	"u"	"653181"	"Jotas aragonesas"	"HMV"					
"92"	"Tirso/Gayo"	"Aires holandeses Tirso/Gayo"	"VERNA y BELLINI"	"13-4-15"	"kelly Spanish HMV "	"19075u"	"653199"		"HMV"					
"93"	"Rubio/Marin"	"Los de Cuba Rubio/Marin"		"28-5-15"	"kelly Spanish HMV "	"19099u"	"653214"		"HMV"					
"94"	"Serrano"	"El Trust de los Tenorios: Jota Serrano"		"28-5-15"	"kelly Spanish HMV "	"19100u"	"653215"		"HMV"					
"95"	"acc Monterde"	"Las valencianas acc Monterde"		"28-5-15"	"kelly Spanish HMV "	"19105u"	"653216"		"HMV"					
"96"	"Crossa/Monterde"	"Ira canaria Crossa/Monterde"		"29-5-15"	"kelly Spanish HMV "	"19108u"	"653217"		"HMV"					
"97"	"Montero"	"Jo esta Arriba el Telon: Tenorio de Ata Perpetua Montero"		"11-2-15"	"kelly Spanish HMV "	"19052u"	"261042"	"Barcelona"	"HMV"					
"98"	"Montero"	"Cuando el amor meue. El Amor en el Teatro Catalan Montero"		"11-2-15"	"kelly Spanish HMV "	"19050u"	"261044"	"Barcelona"	"HMV"					
"99"	"Montero"	"Monterograff I: En Zapal lu Leyeta Montero"		"11-2-15"	"kelly Spanish HMV "	"19051u"	"261045"	"Barcelona"	"HMV"					
"100"	"Montero"	"Monterograff I: Lo que piensan las estatuas - Pitarra, Montero, Recitado en catalán"		"12-2-15"	"kelly Spanish HMV "	"19053u"	"261046="	"Barcelona"	"HMV"					
"101"	"M Chacel"	"Lanceros: Diálogo de Pérez/don Simón M Chacel"	"ALARCÓN, GONZALITO"	"28-1-15"	"kelly Spanish HMV "	"19021u"	"261050"		"HMV"					
"102"	"Ventura de la Vega"	"En las Avanzadas, Escena militar Ventura de la Vega, con banda de cornetas, tambores/clarin de caballeria K2170"		"17-1-15"	"kelly Spanish HMV "	"18999u"	"261052"	"Madrid"	"HMV"					
"103"	"M F Palomero"	"En las trincheras del Riff, Escena de la vida de campana M F Palomero K2170"		"24-1-15"	"kelly Spanish HMV "	"19017u"	"261053"	"Madrid"	"HMV"					
"104"	"Caballero"	"El Salto del Pasiego: Dialogo del Cura/Margarit Caballero, con solo de violin"		"14-1-15"	"kelly Spanish HMV "	"18992u"	"261054"	"Madrid"	"HMV"					
"105"	"Marqués"	"El Anillo de Hierro: Recitado del Ermitaño Marqués"		"26-1-15"	"kelly Spanish HMV "	"19018_u"	"261055"	"Madrid"	"HMV"					
"106"	"Alvarez/Paso"	"Los Rancheros: Dialogo de la Carta Alvarez/Paso"		"28-1-15"	"kelly Spanish HMV "	"19022u"	"261056"	"Madrid"	"HMV"					
"107"	"Arrieta"	"La Banda deTrompetas: Escena del sonambulismo Arrieta"		"28-1-15"	"kelly Spanish HMV "	"19023u"	"261057"	"Madrid"	"HMV"					
"108"	"Millán"	"El Principe Bohemio: Canción-parito Millán"		"13-1-15"	"kelly Spanish HMV "	"18989u"	"262188"	"Madrid"	"HMV"					
"109"	"Millán"	"El Principe Bohemio: Marcha Mahometana Millán"		"14-1-15"	"kelly Spanish HMV "	"18993u"	"262189"	"Madrid"	"HMV"					
"110"		"a) El boterón; b) El de Echo; c) Fiera reformada"		"26-11-15"	"kelly Spanish HMV "	"19197u"	"262192"	"Barcelona"	"HMV"					
"111"		"Jotas para bailar"		"30-11-15"	"kelly Spanish HMV "	"19222u"	"262193"	"Barcelona"	"HMV"					
"112"		"Jotas -La enredadera, El juicio oral"		"30-11-15"	"kelly Spanish HMV "	"19213u"	"262194"	"Barcelona"	"HMV"					
"113"		"Jotas"		"30-11-15"	"kelly Spanish HMV "	"19214u"	"262195"	"Barcelona"	"HMV"					
"114"		"Jotas"		"30-11-15"	"kelly Spanish HMV "	"19223u"	"262196"	"Barcelona"	"HMV"					
"115"		"Jotas: El Monreal. El carrito. El jardinero."		"26-11-15"	"kelly Spanish HMV "	"19206u"	"262198"	"Barcelona"	"HMV"					
"116"		"Jotas: La golondrina. El puerto de Guadarrama. El de Barbastro"		"26-11-15"	"kelly Spanish HMV "	"19207u"	"262199"	"Barcelona"	"HMV"					
"117"	"Christiné"	"Canción del Rhin, Danza Christiné"		"10-2-15"	"kelly Spanish HMV "	"19044u"	"260253"	"Barcelona"	"HMV"					
"118"	"Oliva"	"Risuena, Mazurka Oliva"		"5-2-15"	"kelly Spanish HMV "	"19033u"	"260254"	"Barcelona"	"HMV"					
"119"	"Oliva"	"El Ingles, Schottisch Oliva"		"5-2-15"	"kelly Spanish HMV "	"19030u"	"260255"	"Barcelona"	"HMV"					
"120"	"Suñé"	"La patinadora, Polka Suñé"		"8-2-15"	"kelly Spanish HMV "	"19037u"	"260250'"	"Berlin"	"HMV"					
"121"	"Valverde"	"Tu has caido chagneton, Danza Valverde"		"10-2-15"	"kelly Spanish HMV "	"19045u"	"260252'"	"Berlin"	"HMV"					
"122"		"[not reused - see 260253]"		"10-2-15"	"kelly Spanish HMV "	"19044u"	"260253'"	"Berlin"	"HMV"					
"123"		"[not reused - see 260254]"		"5-2-15"	"kelly Spanish HMV "	"19033u"	"260254'"	"Berlin"	"HMV"					
"124"		"[not reused - see 260255]"		"5-2-15"	"kelly Spanish HMV "	"19030u"	"260255'"	"Berlin"	"HMV"					
"125"	"Furés"	"La discusion, Habanera Furés"		"8-2-15"	"kelly Spanish HMV "	"19038u"	"260256'"	"Berlin"	"HMV"					
"126"	"Oliva"	"Pepita, Polka Oliva"		"8-2-15"	"kelly Spanish HMV "	"19040u"	"260257'"	"Berlin"	"HMV"					
"127"	"Casademont"	"El Xibarre, Vals-jota Casademont"		"10-2-15"	"kelly Spanish HMV "	"19042u"	"260258'"	"Berlin"	"HMV"					
"128"	"Furés"	"La fregoncilla, Polka Furés"		"3-2-15"	"kelly Spanish HMV "	"19028u"	"260259'"	"Berlin"	"HMV"					
"129"	"Casademont"	"Impresionista, Schottisch Casademont"		"5-2-15"	"kelly Spanish HMV "	"19029u"	"260260'"	"Berlin"	"HMV"					
"130"	"Casademont"	"Desemgañy, Tango Casademont"		"10-2-15"	"kelly Spanish HMV "	"19046u"	"260261'"	"Berlin"	"HMV"					
"131"	"Furés"	"España, Mazurca Furés"		"10-2-15"	"kelly Spanish HMV "	"19047u"	"260262"	"Berlin"	"HMV"					
"132"	"Casane"	"Don Pancho, Tango Casane"		"3-2-15"	"kelly Spanish HMV "	"19025u"	"260263"	"Berlin"	"HMV"					
"133"	"Torres"	"Tulipa, Vals-jota Torres"		"3-2-15"	"kelly Spanish HMV "	"19024u"	"260264"	"Berlin"	"HMV"					
"134"	"Torres"	"Clarebes dobles, Schottisch Torres"		"3-2-15"	"kelly Spanish HMV "	"19027u"	"260265"	"Berlin"	"HMV"					
"135"	"Fures"	"El Ecuador, Vals Fures"		"10-2-15"	"kelly Spanish HMV "	"19048u"	"260266"	"Berlin"	"HMV"					
"136"	"Chueca"	"El chaleco blanco,Pasodoble Chueca,con cornetas"		"12-5-15"	"kelly Spanish HMV "	"19089u"	"260267"	"Berlin"	"HMV"					
"137"	"Valverde"	"La rumba, Danza Valverde"		"12-5-15"	"kelly Spanish HMV "	"19093u"	"260268"	"Berlin"	"HMV"					
"138"	"Raffles/Larruga"	"Chulapona, Canción Raffles/Larruga K3681"		"13-2-15"	"kelly Spanish HMV "	"19055u"	"263245"	"Barcelona"	"HMV"					
"139"	"Quintero/Chueca"	"La Española, Canción Quintero/Chueca K2519"		"13-2-15"	"kelly Spanish HMV "	"19058u"	"263246"	"Barcelona"	"HMV"					
"140"	"Larruga"	"La Chamberlera Larruga"		"13-2-15"	"kelly Spanish HMV "	"19057u"	"263247"	"Barcelona"	"HMV"					
"141"	"Larruga"	"La Catela Larruga [?Cateta]"		"13-2-15"	"kelly Spanish HMV "	"19059u"	"263248"	"Barcelona"	"HMV"					
"142"	"Millán"	"El Principe Bohemio: Romanza de Olga Millán"		"14-1-15"	"kelly Spanish HMV "	"18994u"	"263249"	"Madrid"	"HMV"					
"143"	"Abades"	"La Manolo, Couplet Abades"		"10-3-15"	"kelly Spanish HMV "	"19067u"	"263250"	"Barcelona"	"HMV"					
"144"	"Tirso/Fornells"	"La adivina Tirso/Fornells"		"13-2-15"	"kelly Spanish HMV "	"19056u"	"263251"	"Barcelona"	"HMV"					
"145"	"Foglietti/Marquina"	"El Soldado de Cuota: La cantinera del amor Foglietti/Marquina"		"13-1-15"	"kelly Spanish HMV "	"18987½u"	"263252"	"Madrid"	"HMV"					
"146"	"Larruga"	"El Sexo Fuerte Larruga [El Sexs Fuente]"		"19-2-15"	"kelly Spanish HMV "	"19060u"	"263257"	"Barcelona"	"HMV"					
"147"	"Larruga"	"La Chulona Larruga"		"10-3-15"	"kelly Spanish HMV "	"19071u"	"263258"	"Barcelona"	"HMV"					
"148"	"Tirso/Gayo"	"La Planchadora Tirso/Gayo K2195"		"19-2-15"	"kelly Spanish HMV "	"19062u"	"263259"	"Barcelona"	"HMV"					
"149"	"L Barta"	"La Goletera L Barta"		"19-2-15"	"kelly Spanish HMV "	"19063u"	"263260"	"Barcelona"	"HMV"					
"150"	"Retana/Yust"	"La duquesa Torera Retana/Yust K2196"		"10-3-15"	"kelly Spanish HMV "	"19068u"	"263271"	"Barcelona"	"HMV"					
"151"	"Raffles/Larruga"	"Parroquianas rabanitos Raffles/Larruga"		"10-3-15"	"kelly Spanish HMV "	"19069u"	"263272"	"Barcelona"	"HMV"					
"152"	"Montesinos/Larruga"	"Bayadera cristiana, Canción Montesinos/Larruga K2565"		"10-3-15"	"kelly Spanish HMV "	"19070u"	"263273"	"Barcelona"	"HMV"					
"153"	"Valverde"	"La Mujer española, Canción Valverde K2565"		"10-3-15"	"kelly Spanish HMV "	"19066u"	"263274"	"Barcelona"	"HMV"					
"154"	"Tecglen/Sanna"	"Guapa o fea Tecglen/Sanna"		"19-2-15"	"kelly Spanish HMV "	"19064-2u"	"263276"	"Barcelona"	"HMV"					
"155"	"Jamacois"	"La Celosa Jamacois"		"10-3-15"	"kelly Spanish HMV "	"19065u"	"263277"	"Barcelona"	"HMV"					
"156"	"Rubio/Marin"	"Los de Cuba Rubio/Marin"		"28-5-15"	"kelly Spanish HMV "	"19099u"	"263281"	"Madrid"	"HMV"					
"157"	"Serrano"	"El Trust de los Tenorios: Jota Serrano"		"28-5-15"	"kelly Spanish HMV "	"19100u"	"263282"	"Madrid"	"HMV"					
"158"	"Calleja/Barrera"	"Los dos Reynas Calleja/Barrera"		"28-5-15"	"kelly Spanish HMV "	"19103u"	"263283"	"Barcelona"	"HMV"					
"159"	"Penella/Alvarez"	"El Trapiero Penella/Alvarez"		"29-5-15"	"kelly Spanish HMV "	"19106u"	"263284"	"Barcelona"	"HMV"					
"160"	"Vallez Monterde"	"Farruca Vallez Monterde"		"28-5-15"	"kelly Spanish HMV "	"19101u"	"263285"	"Barcelona"	"HMV"					
