position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Beethoven","Sinfonia pastoral, 2 parte Beethoven",,"15-5-13","kelly Spanish HMV ","C13316-","060625","USA","HMV",,,,,
"18","Massenet","Herodiade: Ballet – Les phoniciennes Massenet","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 402aj","060626","London","HMV",,,,,
"19","Massenet","Herodiade: Les gauloises, Finale 5 Massenet","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 404aj","060627","London","HMV",,,,,
"20","Schubert","Marche militaire Schubert","LANDON RONALD","8-2-13","kelly Spanish HMV ","HO 457aj","060629","London","HMV",,,,,
"21","Gounod","Marcha funebre de un marionette Gounod","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 426af","060630","London","HMV",,,,,
"22","Schubert","Symphony in B minor (Unfinished): Allegro moderato & Andante, 1 parteSchubert",,"24-6-13","kelly Spanish HMV ","C13321-","060632","USA","HMV",,,,,
"23","Haydn","Military Symphony: AllegroHaydn",,"5-6-13","kelly Spanish HMV ","C13389-","060633","USA","HMV",,,,,
"24","Massenet","Herodiade: Ballet – Les phoniciennes Massenet","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 402aj","2-060500","London","HMV",,,,,
"25","Massenet","Herodiade: Les gauloises Massenet","LANDON RONALD","-1-13","kelly Spanish HMV ","HO 404aj","2-060501","London","HMV",,,,,
"26","López/F Shaw","La Revoltosa: Monologo de Candido López/F Shaw",,"18-11-13","kelly Spanish HMV ","18447½u","3-61105","Madrid","HMV",,,,,
"27","Jimenez/Foglietti","La Catedral: Monologo del Borrocho Jimenez/Foglietti",,"18-11-13","kelly Spanish HMV ","18448u","3-61106","Madrid","HMV",,,,,
"28","Salvador McGrames","Carmela, Monologo del Escanion Salvador McGrames",,"18-11-13","kelly Spanish HMV ","18445u","3-61107","Madrid","HMV",,,,,
"29","Paradas","El Hambre Naçional, Monologo del Maestro de Escuela Paradas",,"18-11-13","kelly Spanish HMV ","18446u","3-61108","Madrid","HMV",,,,,
"30","Coiroha","En um patio de vendas Coiroha",,"6-11-13","kelly Spanish HMV ","18374u","3-61110","Madrid","HMV",,,,,
"31","Nevin","El rosario Nevin","PASCUAL MARQUINA","6-2-13","kelly Spanish HMV ","17576u","2-62131","Madrid","HMV",,,,,
"32","Luna","Molinos de Viento: Serenata Luna","PASCUAL MARQUINA","6- 2-13","kelly Spanish HMV ","17577½u","2-62132","Madrid","HMV",,,,,
"33","Chapí","La Tempestad: Romanza Chapí","PASCUAL MARQUINA","6-2-13","kelly Spanish HMV ","17578u","2-62133","Madrid","HMV",,,,,
"34","Tito","Nazareth, Villancico - La Virgen durmienolo el niño Tito","PASCUAL MARQUINA","6-2-13","kelly Spanish HMV ","17579u","2-62134","Madrid","HMV",,,,,
"35","Alfonso","Meus amores, Canción española Alfonso","PASCUAL MARQUINA","6-2-13","kelly Spanish HMV ","17580u","2-62135","Madrid","HMV",,,,,
"36","Boiras de Palau","Voreta la mar, Canço Boiras de Palau","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","17586u","2-62136","Madrid","HMV",,,,,
"37","Lehár","El Rey de las Montañes: Consejos Lehár","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","17588u","2-62137","Madrid","HMV",,,,,
"38","Luna","Canto de Primavera: Romanza Luna","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","17589u","2-62138","Madrid","HMV",,,,,
"39","Sagi-Barba","Celos Cubanos, Canción Sagi-Barba","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","17590½u","2-62139","Madrid","HMV",,,,,
"40","Schumann","Romanza de Baritono Schumann","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","17591u","2-62140","Madrid","HMV",,,,,
"41",,"Tarantas No 1",,"10-11-13","kelly Spanish HMV ","18386u","3-62353","Madrid","HMV",,,,,
"42",,"Tarantas No 2",,"10-11-13","kelly Spanish HMV ","18387u","3-62354","Madrid","HMV",,,,,
"43",,"Murcianas No",,"10-11-13","kelly Spanish HMV ","18391u","3-62355","Madrid","HMV",,,,,
"44",,"Malagueñas No",,"10-11-13","kelly Spanish HMV ","18392u","3-62356","Madrid","HMV",,,,,
"45",,"Tangos No 1",,"11-11-13","kelly Spanish HMV ","18420u","3-62357","Madrid","HMV",,,,,
"46",,"Milonga Argentina",,"11-11-13","kelly Spanish HMV ","18422u","3-62358","Madrid","HMV",,,,,
"47",,"Mineras No 1",,"11-11-13","kelly Spanish HMV ","18418u","3-62359","Madrid","HMV",,,,,
"48",,"Tangos No 2",,"11-11-13","kelly Spanish HMV ","18421u","3-62360","Madrid","HMV",,,,,
"49",,"Seguidillas gitanas No 2",,"11-11-13","kelly Spanish HMV ","18414u","3-62361","Madrid","HMV",,,,,
"50",,"Malagueñas No 2",,"11-11-13","kelly Spanish HMV ","18416u","3-62362","Madrid","HMV",,,,,
"51",,"Soleares No 3",,"11-11-13","kelly Spanish HMV ","18412u","3-62363","Madrid","HMV",,,,,
"52",,"Seguidillas gitanas No 1",,"11-11-13","kelly Spanish HMV ","18413u","3-62364","Madrid","HMV",,,,,
"53",,"Seguidillas gitanas No 3",,"11-11-13","kelly Spanish HMV ","18415u","3-62365","Madrid","HMV",,,,,
"54",,"Malagueñas No 3",,"11-11-13","kelly Spanish HMV ","18417u","3-62366","Madrid","HMV",,,,,
"55",,"A Portugueza, Hymno naçional Portuguez",,"26-2-13","kelly Spanish HMV ","17690u","3-62367","Lisbon","HMV",,,,,
"56",,"A Manha vem ruido",,"25-2-13","kelly Spanish HMV ","17642u","3-62368","Lisbon","HMV",,,,,
"57",,"Fado Ravasco (com variaçoes de flauta e com Quintetta)",,"25-2-13","kelly Spanish HMV ","17633u","3-62369","Lisbon","HMV",,,,,
"58",,"Fado dos Pisarinhos (com variaçoes de flauta)",,"25-2-13","kelly Spanish HMV ","17634u","3-62370","Lisbon","HMV",,,,,
"59","Reboucho","A Gaiola e o Passaro, Cançoneta Reboucho",,"20-2-13","kelly Spanish HMV ","17606u","3-62371","Lisbon","HMV",,,,,
"60",,"A Cegarega, Cançoneta",,"20-2-13","kelly Spanish HMV ","17607u","3-62372","Lisbon","HMV",,,,,
"61","Alvarez","Mi patria Alvarez","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","02675v","062049 X","Madrid","HMV",,,,,
"62","Rossini","Stabat Mater: Pro peccatis Rossini, in Latin",,"7-11-13","kelly Spanish HMV ","2898c","062058","St Petersburg","HMV",,,,,
"63","Verdi","Messa da Requiem: Confutatis Verdi, in Latin",,"7-11-13","kelly Spanish HMV ","2899c","062059","St Petersburg","HMV",,,,,
"64","Yradier","La paloma Yradier",,"3-9-13","kelly Spanish HMV ","C1917-4","2-062005","USA","HMV",,,,,
"65","Alvarez","La partida Alvarez",,"5-9-13","kelly Spanish HMV ","C13726-1","2-062006","USA","HMV",,,,,
"66",,"Tango No",,"10-11-13","kelly Spanish HMV ","18397u","3-63166","Madrid","HMV",,,,,
"67",,"Tango No",,"10-11-13","kelly Spanish HMV ","18398u","3-63167","Madrid","HMV",,,,,
"68",,"Bulerías No",,"10-11-13","kelly Spanish HMV ","18399u","3-63168","Madrid","HMV",,,,,
"69",,"Tarantas No",,"10-11-13","kelly Spanish HMV ","18402u","3063169","Madrid","HMV",,,,,
"70",,"Soleares No 1 [18393 WR]",,"10-11-13","kelly Spanish HMV ","18396u","3-63170","Madrid","HMV",,,,,
"71",,"Tarantas No",,"10-11-13","kelly Spanish HMV ","18404u","3-63171","Madrid","HMV",,,,,
"72","R Adam","El encanto de un schottish, Cuplet R Adam",,"28-11-13","kelly Spanish HMV ","18515u","3-63172","Barcelona","HMV",,,,,
"73","A Valsien","Margarita, Cuplet A Valsien",,"28-11-13","kelly Spanish HMV ","18512u","3-63173","Barcelona","HMV",,,,,
"74","R Adam","La vendedora de periodicos, Cuplet R Adam",,"28-11-13","kelly Spanish HMV ","18514u","3-63174","Barcelona","HMV",,,,,
"75","Santomaria","A Liron, Cuplet Santomaria",,"28-11-13","kelly Spanish HMV ","18510u","3-63175","Barcelona","HMV",,,,,
"76","Valverde","La Pastorcilla, Canción Valverde",,"31-10-13","kelly Spanish HMV ","18360u","3-63176","Madrid","HMV",,,,,
"77","Chaves","Dale que le das Chaves",,"31-10-13","kelly Spanish HMV ","18362u","3-63177","Madrid","HMV",,,,,
"78","Martinez Abades","Ladron, Cuplet Martinez Abades",,"28-11-13","kelly Spanish HMV ","18511u","3-63178","Barcelona","HMV",,,,,
"79","Luis Llaneza","Los Pretendientes, Cuplet Luis Llaneza",,"28-11-13","kelly Spanish HMV ","18513u","3-63179","Barcelona","HMV",,,,,
"80","Chaves","Las Abejas Chaves",,"31-10-13","kelly Spanish HMV ","18361u","3-63180","Madrid","HMV",,,,,
"81","Chaves","Viva la Pilarica, Jota Chaves",,"31-10-13","kelly Spanish HMV ","18368u","3-63181","Madrid","HMV",,,,,
"82",,"Bulerías No",,"10-11-13","kelly Spanish HMV ","18401u","3-63182","Madrid","HMV",,,,,
"83",,"Tarantas No",,"10-11-13","kelly Spanish HMV ","18403u","3-63183","Madrid","HMV",,,,,
"84",,"Baldomero y Vetebo No",,"21-11-13","kelly Spanish HMV ","18461u","3-63184","Zaragoza","HMV",,,,,
"85",,"Baldomero y Vetebo No",,"21-11-13","kelly Spanish HMV ","18462u","3-63185","Zaragoza","HMV",,,,,
"86",,"Panuelo y Calcula No",,"21-11-13","kelly Spanish HMV ","18463u","3-63186","Zaragoza","HMV",,,,,
"87",,"Golondrina y Aragonesa No",,"21-11-13","kelly Spanish HMV ","18466u","3-63187","Zaragoza","HMV",,,,,
"88",,"A Moda, Cançoneta",,"20-2-13","kelly Spanish HMV ","17603u","3-63194","Lisbon","HMV",,,,,
"89",,"Sacrificio d'Abrahao, com Orch",,"25-2-13","kelly Spanish HMV ","17632u","3-63195","Lisbon","HMV",,,,,
"90","Moyrón/Luna","Los Cadetes de la Reina: Septimino Moyrón/Luna","PASCUAL MARQUINA","7-2-13","kelly Spanish HMV ","17583½u","64388","Madrid","HMV",,,,,
"91","Luna","Los Cadetes de la Reina: Dúo de la carta Luna","PASCUAL MARQUINA","7-2-13","kelly Spanish HMV ","17585u","64389","Madrid","HMV",,,,,
"92","Moyrón/Luna","Los Cadetes de la Reina: Marcha de los Cadetes Moyrón/Luna","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","17587½u","64390","Madrid","HMV",,,,,
"93","Lehár","El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 1 parte Lehár","PASCUAL MARQUINA","7-2-13","kelly Spanish HMV ","17581u","64391","Madrid","HMV",,,,,
"94","Lehár","El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 2 parte Lehár","PASCUAL MARQUINA","7-2-13","kelly Spanish HMV ","17582u","64392","Madrid","HMV",,,,,
"95","Lehár","El Conde de Luxemburgo: Dúo final de Angela y el Conde, 3 acto Lehár","PASCUAL MARQUINA","7-2-13","kelly Spanish HMV ","17584u","64393","Madrid","HMV",,,,,
"96","Usandizaga","Las Golondrinas: Juanito Usandizaga","JOSÉ MARÍA USANDIZAGA","28-2-13","kelly Spanish HMV ","18716u","64394","Madrid","HMV",,,,,
"97",,"Ai Ai Ui Ui",,"26-2-13","kelly Spanish HMV ","17681u","3-64078","Lisbon","HMV",,,,,
"98","Luna","Los Cadetes de la Reina: Dúo final, 1 pte Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02677½v","064088","...","HMV",,,,,
"99","Luna","Los Cadetes de la Reina: Dúo final, 2 pte Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02678½v","064089","...","HMV",,,,,
"100","Luna","Los Cadetes de la Reina: Balada Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02679½v","064090","...","HMV",,,,,
"101","Luna","Molinos de Viento: Dúo de tiple y barytono Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02676v","064091","...","HMV",,,,,
"102","Beethoven","Sonato - Claro de luna, 2 parte Beethoven",,"25-1-13","kelly Spanish HMV ","z7033f","065505 X","London","HMV",,,,,
"103","Rujte","Lo lograre, Mazurca Rujte","CALABIA","22-11-13","kelly Spanish HMV ","18471u","3-67250","Zaragoza","HMV",,,,,
"104","Vives","El Pretendiente: Canción de la rosa Vives","CALABIA","22-11-13","kelly Spanish HMV ","18469u","3-67251","Zaragoza","HMV",,,,,
"105","Hirsch","Hello Ragtime: The wedding glide Hirsch","HIRSCH","11-3-13","kelly Spanish HMV ","ab16391e","2-60333","London","HMV",,,,,
"106","Penella","Entre rhumberas, Paso doble Penella","CALABIA","20-11-13","kelly Spanish HMV ","18451u","3-67252","Zaragoza","HMV",,,,,
"107","Bruns","La Casta Susana: Machicha Bruns","CALABIA","20-11-13","kelly Spanish HMV ","18453u","3-67253","Zaragoza","HMV",,,,,
"108","Roig","Ecos de Aragón, Marcha Roig","CALABIA","20-11-13","kelly Spanish HMV ","18459u","3-67254","Zaragoza","HMV",,,,,
"109","Caballero","El Señor Joaquin, Alborado Caballero","CALABIA","20-11-13","kelly Spanish HMV ","18460u","3-67255","Zaragoza","HMV",,,,,
"110",,"Cantos populares a marcha",,"26-2-13","kelly Spanish HMV ","17665½u","7-68000","Lisbon","HMV",,,,,
"111",,"Lisboetta, Fantasia",,"26-2-13","kelly Spanish HMV ","17667u","7-68001","Lisbon","HMV",,,,,
"112",,"Fado in re maior",,"26-2-13","kelly Spanish HMV ","17669u","3-69259","Lisbon","HMV",,,,,
"113",,"Fado do Laraijha",,"26-2-13","kelly Spanish HMV ","17671u","3-69260","Lisbon","HMV",,,,,
"114","Fão","Musica excentrica Fão",,"26-2-13","kelly Spanish HMV ","17651u","3-60108","Lisbon","HMV",,,,,
"115","Maiert","Patria Jova Maiert",,"26-11-13","kelly Spanish HMV ","18494u","7-60000","Barcelona","HMV",,,,,
"116","Morera","La Vira (chica) de Casa Morera",,"26-11-13","kelly Spanish HMV ","18492u","7-60001","Barcelona","HMV",,,,,
"117","Berlioz/Diaz","Benvenuto Cellini: Ouverture, 1° parte Berlioz/Diaz","BOURGEOIS","4-1-13","kelly Spanish HMV ","02651v","060101","Paris","HMV",,,,,
"118","Berlioz/Diaz","Benvenuto Cellini: Ouverture, 2° parte Berlioz/Diaz","BOURGEOIS","4-1-13","kelly Spanish HMV ","02652v","060102","Paris","HMV",,,,,
"119","Bretón","La Dolores: Pasa calle Bretón","CALABIA","20-11-13","kelly Spanish HMV ","18450u","3-60505","Zaragoza","HMV",,,,,
"120","Calleja","La Tierra del Sol, Tango Calleja","CALABIA","20-11-13","kelly Spanish HMV ","18457u","3-60506","Zaragoza","HMV",,,,,
"121",,"Potpourri de Aires Españolas, Parte 1","CALABIA","22-11-13","kelly Spanish HMV ","18472u","3-60507","Zaragoza","HMV",,,,,
"122",,"Potpourri de Aires Españolas, con Jota, Parte 2","CALABIA","22-11-13","kelly Spanish HMV ","18473½u","3-60508","Zaragoza","HMV",,,,,
"123","Haydn","Deutschland über alles Haydn",,"5-11-13","kelly Spanish HMV ","13253r","* 650087","Berlin","HMV",,,,,
"124",,"En avant, Marcha militar",,"24-11-13","kelly Spanish HMV ","18481u","650101","Barcelona","HMV",,,,,
"125","Roig","Ecos de Aragón, Pasodoble Roig","CALABIA","20-11-13","kelly Spanish HMV ","18459u","650127","Zaragoza","HMV",,,,,
"126","Worsley","Goodbye, Twostep Worsley","BANDA MUNICIPAL DE BARCELONA","28-1-13","kelly Spanish HMV ","17552u","650167",,"HMV",,,,,
"127","Casademont","Fiesta en la Bombilla, Tango Casademont","BANDA MUNICIPAL DE BARCELONA","28-1-13","kelly Spanish HMV ","17557u","650171",,"HMV",,,,,
"128","Taborda","Guitarras y Panderetas, Pasacalle Taborda AE283","BANDA MUNICIPAL DE BARCELONA","24-11-13","kelly Spanish HMV ","18482u","650172",,"HMV",,,,,
"129","Valls","Serenada, Vals-jota Valls","BANDA MUNICIPAL DE BARCELONA","28-1-13","kelly Spanish HMV ","17556u","650173",,"HMV",,,,,
"130","Furés","Coronis, Habanera Furés AE278","BANDA MUNICIPAL DE BARCELONA","30-1-13","kelly Spanish HMV ","17575u","650176",,"HMV",,,,,
"131","Furés","Guaynambé, Tango Furés AE278","BANDA MUNICIPAL DE BARCELONA","30-1-13","kelly Spanish HMV ","17574½u","650177",,"HMV",,,,,
"132","Oros","Pot pourri de aires españoles, 1 parte Oros","CALABIA","22-11-13","kelly Spanish HMV ","18472u","650516","Zaragoza","HMV",,,,,
"133","Oros","Pot pourri de aires españoles, 2 parte Oros, con jota cantada por CECILIO NAVARRO","CALABIA","22-11-13","kelly Spanish HMV ","18473½u","650517","Zaragoza","HMV",,,,,
"134","Segura","La Cantaire, Sardana Segura","COBLA LA PRINCIPAL DE PERELADA","26-11-13","kelly Spanish HMV ","18487u","650585",,"HMV",,,,,
"135","Maiert","Patria jove, Sardana Maiert","COBLA LA PRINCIPAL DE PERELADA","26-11-13","kelly Spanish HMV ","18494u","650586",,"HMV",,,,,
"136","Valverde","Yo ... ¿como le va?, Tango Valverde","PAUL KURZ","25-2-13","kelly Spanish HMV ","15089L","650629","Berlin","HMV",,,,,
"137","Villoldo","La Caprichosa, Tango Villoldo","F LITSCHAUER","18-8-13","kelly Spanish HMV ","12794r","650630","Berlin","HMV",,,,,
"138","Pujol","Jovenivola Pujol","COBLA LA PRINCIPAL DE LA BISBAL","26-11-13","kelly Spanish HMV ","18495u","650723=",,"HMV",,,,,
"139","Morera","La xica de casa, Sardana Morera","COBLA LA PRINCIPAL DE LA BISBAL","26-11-13","kelly Spanish HMV ","18492u","650724=",,"HMV",,,,,
"140","Caballero","El Salto del Pasiego: Romanza o Balada Caballero",,"11-11-13","kelly Spanish HMV ","18407u","652220","Madrid","HMV",,,,,
"141","Foglietti/Gimenez","La Catedral, Bolero Foglietti/Gimenez",,"7-11-13","kelly Spanish HMV ","18375u","653151","Madrid","HMV",,,,,
"142","Arrieta","La Guerra Santa Arrieta",,"13-1-13","kelly Spanish HMV ","17544u","653152","Madrid","HMV",,,,,
"143",,"Tango No 2",,"10-11-13","kelly Spanish HMV ","18397u","653165",,"HMV",,,,,
"144",,"Tango No 3",,"10-11-13","kelly Spanish HMV ","18398u","653166",,"HMV",,,,,
"145",,"Bulerías No 1",,"10-11-13","kelly Spanish HMV ","18399u","653167=",,"HMV",,,,,
"146",,"Tarantas No 1",,"10-11-13","kelly Spanish HMV ","18402u","653168=",,"HMV",,,,,
"147",,"Soleares No 1",,"10-11-13","kelly Spanish HMV ","18393u","653169=",,"HMV",,,,,
"148",,"Tarantas No 3",,"10-11-13","kelly Spanish HMV ","18404u","653170=",,"HMV",,,,,
"149",,"Bulerías No 3",,"10-11-13","kelly Spanish HMV ","18401u","653171=",,"HMV",,,,,
"150",,"Tarantas No 2",,"10-11-13","kelly Spanish HMV ","18403u","653172=",,"HMV",,,,,
"151",,"Tango No 1",,"10-11-13","kelly Spanish HMV ","18396u","653173=",,"HMV",,,,,
"152",,"Soleares No 2",,"10-11-13","kelly Spanish HMV ","18394u","653174=",,"HMV",,,,,
"153","F San José","El Gitanillo: La Buena Benteira F San José","QUIRÓS, ALVAREZ","7-3-13","kelly Spanish HMV ","17697u","654033",,"HMV",,,,,
"154",,"Requiebros, Twostep",,"5-2-13","kelly Spanish HMV ","B12868-2","659259",,"HMV",,,,,
"155","Lampe","Búfalo, Marcha Lampe",,"5-5-13","kelly Spanish HMV ","B13236-","659262=",,"HMV",,,,,
"156","Sarrablo","Canto/suspire, Tango Argentino Sarrablo","FERDINAND LITSCHAUER","18-8-13","kelly Spanish HMV ","1124s","0260521","Berlin","HMV",,,,,
"157","Arriga","El pinchazo, Tango Argentino Arriga","FERDINAND LITSCHAUER","18-8-13","kelly Spanish HMV ","1123s","0260522","Berlin","HMV",,,,,
"158","Villoldo","El Argentino, Tango Argentino Villoldo","FERDINAND LITSCHAUER","18-8-13","kelly Spanish HMV ","1129s","0260523","Berlin","HMV",,,,,
"159","A Coto","La desada, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02841v","0260524","Barcelona","HMV",,,,,
"160","A Coto","La primera ilision, Mazurca A Coto",,"26-11-13","kelly Spanish HMV ","02844v","0260525","Barcelona","HMV",,,,,
"161","A Coto","El calanes, Vals-jota A Coto",,"26-11-13","kelly Spanish HMV ","02846v","0260526","Barcelona","HMV",,,,,
"162","A Coto","La criolla, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02842v","0260527","Barcelona","HMV",,,,,
"163","A Coto","Marinerita, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02845v","0260531","Barcelona","HMV",,,,,
"164","Haydn","Military Symphony, Allegretto, 1 parte Haydn",,"5-6-13","kelly Spanish HMV ","C13389-","0260532'","USA","HMV",,,,,
"165","Antimes","O Estudante Alsaciano Antimes",,"21-2-13","kelly Spanish HMV ","17618u","261017","Lisbon","HMV",,,,,
"166","Phoca","Pantaleav da revista n'm Ruffo: Monologo de Pantalon Phoca",,"24-2-13","kelly Spanish HMV ","17624u","261018","Lisbon","HMV",,,,,
"167","Vicente","Escortação a guerra contra os Mouras de Azanor Vicente",,"21-2-13","kelly Spanish HMV ","17619u","261019","Lisbon","HMV",,,,,
"168","Garrido","O Grande Elias Garrido",,"24-2-13","kelly Spanish HMV ","17626u","261020","Lisbon","HMV",,,,,
"169",,"O Zé de fora, Cançoneta",,"20-2-13","kelly Spanish HMV ","17608u","261021","Lisbon","HMV",,,,,
"170",,"O meu passarinho, Cançoneta",,"20-2-13","kelly Spanish HMV ","17609u","261022","Lisbon","HMV",,,,,
"171","Reboucho","Profesor de Musica Reboucho",,"20-2-13","kelly Spanish HMV ","17606u","261023","Lisbon","HMV",,,,,
"172",,"Mette n' um Buraco, Cançoneta",,"20-2-13","kelly Spanish HMV ","17610u","261024","Lisbon","HMV",,,,,
"173","Coiroha","En um palio de vendas Coiroha",,"6-11-13","kelly Spanish HMV ","18374u","261029","Madrid","HMV",,,,,
"174",,"O Pequeno vendedor de Jornaes Portuguez e Tavolo de Cyrillo",,"21-2-13","kelly Spanish HMV ","17620u","261030","Lisbon","HMV",,,,,
"175","G de Deus","A Cabra o Carneiro e o Cevado e o Dinheiro G de Deus",,"21-2-13","kelly Spanish HMV ","17617u","261031","Lisbon","HMV",,,,,
"176","Phoca","Um romance em versos Phoca",,"24-2-13","kelly Spanish HMV ","17625u","261032","Lisbon","HMV",,,,,
"177","B Bachado","Rataplas, Monologo B Bachado",,"21-2-13","kelly Spanish HMV ","17616u","261033","Lisbon","HMV",,,,,
"178","Conde Sabucosa","O Alabardeiro Conde Sabucosa",,"21-2-13","kelly Spanish HMV ","17627u","261034","Lisbon","HMV",,,,,
"179","Azevedo","A minha noiva e impressoer de Theatro Azevedo",,"24-2-13","kelly Spanish HMV ","17628u","261035","Lisbon","HMV",,,,,
"180","Arniche/Lucio","El ultimo chula, Monologo del Bengo Arniche/Lucio",,"18-11-13","kelly Spanish HMV ","18444u","261036","Madrid","HMV",,,,,
"181","Vives","El Tirador de Palomas: Monologo de Chuanet Vives",,"18-11-13","kelly Spanish HMV ","18449u","261037","Madrid","HMV",,,,,
"182","Worsley","Goodbye, Twostep Worsley",,"28-1-13","kelly Spanish HMV ","17552u","260162","Barcelona","HMV",,,,,
"183","Casademont","Cataluña, Vals-jota Casademont",,"28-1-13","kelly Spanish HMV ","17553u","260163","Barcelona","HMV",,,,,
"184","Casademont","Fiesta en la Bombilla, Tango Casademont",,"28-1-13","kelly Spanish HMV ","17557u","260164","Barcelona","HMV",,,,,
"185","Worsley","Flirtation Worsley",,"28-1-13","kelly Spanish HMV ","17559u","260168","Barcelona","HMV",,,,,
"186","Nuzzi","Decepción Nuzzi",,"30-1-13","kelly Spanish HMV ","17567u","260169","Barcelona","HMV",,,,,
"187","Worsley","Ismay! Twostep Worsley",,"28-1-13","kelly Spanish HMV ","17558u","260172","Barcelona","HMV",,,,,
"188","Mazzi","El No de las Mujeres, Schottisch Mazzi",,"30-1-13","kelly Spanish HMV ","17568u","260173","Barcelona","HMV",,,,,
"189","Foglietti/Marquina","El Banderin de la 4e: Pasodoble de los niños Foglietti/Marquina","GARCÍA IBAÑEZ, NIÑOS Madrid","11-1-13","kelly Spanish HMV ","17541u","262118",,"HMV",,,,,
"190","Suñe","El boulevard, Schottisch Suñe",,"30-1-13","kelly Spanish HMV ","17569u","260176","Barcelona","HMV",,,,,
"191","Arrieta","El Domino Azul: Romanza Arrieta",,"10-1-13","kelly Spanish HMV ","17538u","262131","Madrid","HMV",,,,,
"192",,"Fado do Chico dos Pegas",,"25-2-13","kelly Spanish HMV ","17635u","262138","Lisbon","HMV",,,,,
"193",,"Fado corrido No",,"26-2-13","kelly Spanish HMV ","17672u","262139","Lisbon","HMV",,,,,
"194",,"Fado corrido No",,"26-2-13","kelly Spanish HMV ","17676u","262140","Lisbon","HMV",,,,,
"195","Worsley","Fascinating, Valse lente Worsley",,"30-1-13","kelly Spanish HMV ","17571u","260177","Barcelona","HMV",,,,,
