position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Philadelphia Orchestra","1957-04-13","gray ",,"ML-5208","Philadelphia, Broadwood Hotel","Columbia",,,,,
"15","BENJAMIN (Arr. Harris)","Jamaican Rumba","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"16","KREISLER","La gitana","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"17","KREISLER","La précieuse in the style of Louis Couperin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"18","DUTILLEUX","L'Arbre des songes","Orchestre national de France","1985-01-01","gray ",,"M-42449","Paris, Radio France, Studio 103","CBS Masterworks",,,,,
"19","VIVALDI","Le quattro stagioni (The four seasons), op. 8, no. 1-4","Jerusalem Chamber Orchestra","1977-12-01","gray ",,"MYK-42526",,"CBS Masterworks",,,,,
"20","KREISLER (arr. Harris)","Liebeslied","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"21","KREISLER","Liebeslied","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"22","KREISLER","Liebeslied","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"23","Traditional (arr. Kreisler)","Londonderry air","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"24","TCHAIKOVSKY (arr. Glazunov)","Méditation, op. 42, no. 1","National Symphony Orchestra","1977-11-18","gray ",,"M-35126","Washington, John F. Kennedy Center","Columbia",,,,,
"25","CHOPIN (arr. Sarasate)","Nocturne in E-flat major, op. 9, no. 2","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"26","TCHAIKOVSKY (arr. Harris)","None but the lonely heart, op. 6, no. 6","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"27","MENDELSSOHN (arr. Violin)","Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"28","SCHUBERT (arr. Harris)","Ave Maria, D839, op. 52, no. 6","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"29","GLUCK (arr. Kreisler)","Orfeo ed Euridice - Dance of the Furies","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"30","RAMEAU (arr. Kreisler)","Pièces de clavecin - No. 11, Tambourin in E minor","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"31","CHAUSSON","Poème, op. 25","Orchestre de Paris","1976-03-05","gray ",,"M-34550","Paris, L'Église de Liban","Columbia",,,,,
"32","GERSHWIN (arr. Harris)","Porgy and Bess - Bess, you is my woman now","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"33","KREISLER","Präludium and Allegro in the style of Pugnani","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"34","DEBUSSY (arr. Violin)","Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"35","BARTÓK","Rhapsody No. 1 for violin and orchestra, Sz87","New York Philharmonic","1962-04-16","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"36","BARTÓK","Rhapsody No. 2 for violin and orchestra, Sz90","New York Philharmonic","1962-04-16","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"37","COPLAND (arr. Harris)","Rodeo - Hoedown","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"38","RUBINSTEIN (arr. Orch.)","Romance in E-flat major, op. 44, no. 1","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"39","DVORÁK","Romance in F minor, op. 11","Philadelphia Orchestra","1966-02-22","gray ",,"MS-6876","Philadelphia, Town Hall","Columbia",,,,,
"40","BEETHOVEN","Romance No. 1 in G major, op. 40","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"41","BEETHOVEN","Romance No. 2 in F major, op. 50","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"42","KREISLER","Rondino on a theme of Beethoven","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"43","MOZART","Rondo in C major, KV373","English Chamber Orchestra","1976-02-17","gray ",,"M2YK-45614","London, CBS Studios","Columbia",,,,,
"44","KREISLER","Scherzo in the style of Dittersdorf","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"45","KREISLER","Schön Rosmarin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"46","SCHUBERT (arr. violin)","Schwangesang, D957 - Ständchen (Serenade)","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"47","BERNSTEIN","Serenade for violin, strings and percussion","Symphony of the air","1956-04-19","gray ",,"ML-5144","New York, Columbia 30th Street Studio","Columbia",,,,,
"48","TCHAIKOVSKY","Sérénade mélancolique, op. 26","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"49","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Liszt Ferenc Kamarazenekar","1994-04-13","gray ",,"SK-66270","Budapest, Italian Institute","Sony Classical",,,,,
"50","MOZART","Serenade No. 7 in D major, KV250 'Haffner' - Rondo","English Chamber Orchestra","1976-02-17","gray ",,"M2YK-45614","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"51","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"52","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"53","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 72, no. 2","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"54","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 8","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"55","FAURÉ","Berceuse in D major, op. 16","Orchestre de Paris","1976-03-05","gray ",,"M-34550","Paris, L'Église de Liban","Columbia",,,,,
"56","FAURÉ","Berceuse in D major, op. 16","Orchestre de Paris","1976-03-05","gray ",,"M-35440","Paris, Eglise du Liban","Columbia",,,,,
"57","BORODIN","String Quartet No. 2 in D major - Nocturne","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"58","DEBUSSY (arr. Harris)","Suite bergamasque - Clair de lune","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"59","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1956-01-10","gray ",,"ML-5097","Philadelphia, Academy of Music","Columbia",,,,,
"60","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1967-02-13","gray ",,"MS-7003","Philadelphia, Town Hall","Columbia",,,,,
"61","LECLAIR (arr. Kreisler)","Tambourin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"62","RIMSKY-KORSAKOV (arr. Waxman)","The Tale of the Tsar Sultan - Flight of the bumblebee","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"63","RAVEL","Tzigane","Philadelphia Orchestra","1957-04-13","gray ",,"ML-5208","Philadelphia, Broadwood Hotel","Columbia",,,,,
"64","BERG","Violin Concerto","New York Philharmonic","1959-12-06","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"65","STRAVINSKY","Violin Concerto","Columbia Symphony Orchestra","1961-06-29","gray ",,"MS-6331","Hollywood, American Legion Hall","Columbia",,,,,
"66","STRAVINSKY","Violin Concerto","Columbia Symphony Orchestra","1961-06-29","gray ",,"820669","Hollywood, American Legion Hall","Columbia",,,,,
"67","HINDEMITH","Violin Concerto","New York Philharmonic","1964-04-25","gray ",,"MS-6713","New York, Manhattan Center","Columbia",,,,,
"68","ROCHBERG","Violin Concerto","Pittsburgh Symphony Orchestra","1977-02-28","gray ",,"M-35149","Pittsburgh, Heinz Hall","Columbia",,,,,
"69","PENDERECKI","Violin Concerto","Minnesota Orchestra","1978-01-10","gray ",,"M-35150","New York, Carnegie Hall","Columbia",,,,,
"70","MAXWELL-DAVIES","Violin Concerto","Royal Philharmonic Orchestra","1984-06-23","gray ",,"M-42449","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"71","DVORÁK","Violin Concerto in A minor, op. 53","Philadelphia Orchestra","1965-03-22","gray ",,"MS-6876","Philadelphia, Town Hall","Columbia",,,,,
"72","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1958-03-23","gray ",,"MS-6062","Philadelphia, Broadwood Hotel","Columbia",,,,,
"73","TCHAIKOVSKY","Violin Concerto in D major, op. 35","New York Philharmonic","1973-03-05","gray ",,"SMK-47637","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"74","TCHAIKOVSKY","Violin Concerto in D major, op. 35","New York Philharmonic","1973-03-05","gray ",,"SMK-47637","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"75","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1977-11-18","gray ",,"M-35126","Washington, John F. Kennedy Center","Columbia",,,,,
"76","BEETHOVEN","Violin Concerto in D major, op. 61","New York Philharmonic","1959-04-20","gray ",,"MS-6093","Brooklyn, St. George Hotel","Columbia",,,,,
"77","BEETHOVEN","Violin Concerto in D major, op. 61","New York Philharmonic","1975-05-16","gray ",,"M-33587","New York, Manhattan Center","Columbia",,,,,
"78","BRAHMS","Violin Concerto in D major, op. 77","Philadelphia Orchestra","1959-11-01","gray ",,"MS-6153","Philadelphia, Broadwood Hotel","Columbia",,,,,
"79","BRAHMS","Violin Concerto in D major, op. 77","New York Philharmonic","1978-10-16","gray ",,"M-35146","New York, Avery Fisher Hall","Columbia",,,,,
"80","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1958-03-23","gray ",,"MS-6062","Philadelphia, Broadwood Hotel","Columbia",,,,,
"81","MENDELSSOHN","Violin Concerto in E minor, op. 64","Israel Philharmonic Orchestra","1967-07-08","gray ",,"MS-7053","Israel","Columbia",,,,,
"82","MENDELSSOHN","Violin Concerto in E minor, op. 64","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"83","BACH, J.S.","Violin Concerto in A minor, BWV1041","Philadelphia Orchestra","1956-01-10","gray ",,"ML-5087","Philadelphia, Academy of Music","Columbia",,,,,
"84","BACH, J.S.","Violin Concerto in A minor, BWV1041","London Symphony Orchestra","1966-06-24","gray ",,"MS-6949","Croydon, Fairfield Hall","Columbia",,,,,
"85","BACH, J.S.","Violin Concerto in A minor, BWV1041","Prades Festival Orchestra","1950-06-15","gray ",,"SL-169","Prades, l’église St-Pierre","Columbia",,,,,
"86","BACH, J.S.","Violin Concerto in A minor, BWV1041","Prades Festival Orchestra","1950-06-15","gray ",,"SL-170","Prades, l’église St-Pierre","Columbia",,,,,
"87","BACH, J.S.","Violin Concerto in A minor, BWV1041","English Chamber Orchestra","1976-02-17","gray ",,"S11K-67193","London, CBS Studios","Sony Classical",,,,,
"88","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Columbia Symphony Orchestra","1961-01-22","gray ",,"MS-6557","Cleveland, Severance Hall","Columbia",,,,,
"89","HAYDN","Violin Concerto No. 1 in C major","London Symphony Orchestra","1966-06-24","gray ",,"UNISSUED","Croydon, Fairfield Hall","Columbia",,,,,
"90","PROKOFIEV","Violin Concerto No. 1 in D major, op. 19","New York Philharmonic","1956-02-27","gray ",,"ML-5243","New York, Columbia 30th Street Studio","Columbia",,,,,
"91","PROKOFIEV","Violin Concerto No. 1 in D major, op. 19","Philadelphia Orchestra","1963-01-20","gray ",,"MS-6635","Philadelphia, Town Hall","Columbia",,,,,
"92","PROKOFIEV","Violin Concerto No. 1 in D major, op. 19","New York Philharmonic","1982-01-11","gray ",,"M-37802","New York, Avery Fisher Hall","CBS Masterworks",,,,,
"93","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Philadelphia Orchestra","1956-01-10","gray ",,"ML-5097","Philadelphia, Academy of Music","Columbia",,,,,
"94","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Philadelphia Orchestra","1966-02-22","gray ",,"MS-7003","Philadelphia, Town Hall","Columbia",,,,,
"95","BARTÓK","Violin Concerto No. 1, Sz36","Philadelphia Orchestra","1961-03-26","gray ",,"MS-6277","Philadelphia, Town Hall","Columbia",,,,,
"96","VIOTTI","Violin Concerto No. 16 in E minor","Philadelphia Orchestra","1961-03-26","gray ",,"MS-6277","Philadelphia, Town Hall","Columbia",,,,,
"97","MOZART","Violin Concerto No. 2 in D major, KV211","English Chamber Orchestra","1976-02-17","gray ",,"M-35111","London, CBS Studios","CBS Masterworks",,,,,
"98","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","Philadelphia Orchestra","1957-03-14","gray ",,"ML-5208","Philadelphia, Broadwood Hotel","Columbia",,,,,
"99","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22 - Romance","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"100","BACH, J.S.","Violin Concerto in E major, BWV1042","New York Philharmonic","1966-02-16","gray ",,"MS-6949","New York, Philharmonic Hall","Columbia",,,,,
"101","BACH, J.S.","Violin Concerto in E major, BWV1042","English Chamber Orchestra","1980-09-24","gray ",,"MY-38487","New York, Avery Fisher Hall","Columbia",,,,,
"102","PROKOFIEV","Violin Concerto No. 2 in G minor, op. 63","New York Philharmonic","1957-01-21","gray ",,"ML-5243","New York, Columbia 30th Street Studio","Columbia",,,,,
"103","PROKOFIEV","Violin Concerto No. 2 in G minor, op. 63","Philadelphia Orchestra","1963-01-30","gray ",,"MS-6635","Philadelphia, Town Hall","Columbia",,,,,
"104","PROKOFIEV","Violin Concerto No. 2 in G minor, op. 63","New York Philharmonic","1982-01-11","gray ",,"M-37802","New York, Avery Fisher Hall","CBS Masterworks",,,,,
"105","BARTÓK","Violin Concerto No. 2 in B minor, Sz112","New York Philharmonic","1958-01-26","gray ",,"MS-6002","New York, Columbia 30th Street Studio","Columbia",,,,,
"106","SAINT-SAËNS","Violin Concerto No. 3 in B minor, op. 61","Orchestre de Paris","1976-03-05","gray ",,"M-34550","Paris, Eglise du Liban","Columbia",,,,,
"107","SAINT-SAËNS","Violin Concerto No. 3 in B minor, op. 61","Orchestre de Paris","1976-03-05","gray ",,"M-34550","Paris, L'Église de Liban","Columbia",,,,,
"108","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1961-01-21","gray ",,"MS-7062","Cleveland, Severance Hall","Columbia",,,,,
"109","MOZART","Violin Concerto No. 4 in D major, KV218","English Chamber Orchestra","1976-02-17","gray ",,"M-35111","London, CBS Studios","Columbia",,,,,
"110","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Columbia Symphony Orchestra","1963-04-19","gray ",,"MS-6557","Cleveland, Severance Hall","Columbia",,,,,
"111","BARBER","Violin Concerto, op. 14","New York Philharmonic","1964-04-27","gray ",,"MS-6713","New York, Manhattan Center","Columbia",,,,,
"112","BARTÓK","Violin Rhapsody No. 1, Sz87","New York Philharmonic","1962-04-16","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"113","BARTÓK","Violin Rhapsody No. 2, Sz90","New York Philharmonic","1962-04-16","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"114","WEBER (arr. Kreisler)","Violin Sonata No. 1 - Larghetto","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"115","RACHMANINOFF","Vocalise in E minor, op. 34, no. 14","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"116","KREISLER","Caprice viennois, op. 2","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"117","BRAHMS","Violin Concerto in D major, op. 77","Royal Philharmonic Orchestra","1951-11-05","gray ",,"ML-4530","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"118","BACH, J.S.","Violin Concerto in A minor, BWV1041","Prades Festival Orchestra","1950-06-15","gray ",,"SL-169 and SL-170","Prades, l’église St-Pierre","Columbia",,,,,
"119","BACH, J.S.","Violin Concerto in A minor, BWV1041","London Symphony Orchestra","1966-06-24","gray ",,"MS-6949","Croydon, Fairfield Hall","Columbia",,,,,
"120","HAYDN","Violin Concerto No. 1 in C major","London Symphony Orchestra","1966-06-24","gray ",,"UNISSUED","Croydon, Fairfield Hall","Columbia",,,,,
"121","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"122","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"123","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"124","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"125","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"126","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ",,"ML-2012","New York, Carnegie Hall","Columbia",,,,,
"127","RIMSKY-KORSAKOV","Flight Of The Bumble Bee; Tristan Und Isolde. Excerpts (Beginning)","Orchestra","1946-09-25","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"128","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"129","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"130","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"131","DVORÁK","Humoresque","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"132","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ",,"ML-2103","New York, Liederkranz Hall","Columbia",,,,,
"133","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ",,"ML-4232","Philadelphia, Academy of Music","Columbia",,,,,
"134","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ",,"ML-4363","Philadelphia, Academy of Music","Columbia",,,,,
"135","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ",,"ML-5248","New York, Columbia 30th Street Studio","Columbia",,,,,
"136","BARTÓK","Violin Concerto No. 2 in B minor, Sz112","New York Philharmonic","1958-01-26","gray ",,"ML-5283",,"Columbia",,,,,
"137","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra",,"gray ",,"ML-5379",,"Columbia",,,,,
"138","TCHAIKOVSKY","Violin Concerto","Philadelphia Orchestra",,"gray ",,"ML-5379",,"Columbia",,,,,
"139","DUTILLEUX","Concerto 'L'Arbre des songes'","Orchestre national de France","1985-11-06","gray ",,"MK-42523","Paris, Salle Wagram","CBS Masterworks",,,,,
"140","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11481","LX8947","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"141","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11482","LX8948","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"142","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11483","LX8949","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"143","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11484","LX8949","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"144","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11485","LX8950S","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"145","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11486","LX8948","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"146","SIBELIUS","Violin Concerto in D minor, op. 47","Royal Philharmonic Orchestra","1951-11-07","gray ","CAX 11487","LX8947","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"147","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36022","12464-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"148","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36023","12464-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"149","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36024","12465-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"150","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36025","12465-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"151","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36026","12466-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"152","WIENIAWSKI","Violin Concerto No. 2 in D minor, op. 22","New York Philharmonic","1946-03-27","gray ","XCO 36027","12466-D in M-656","New York, Carnegie Hall","Columbia",,,,,
"153","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41137","13037-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"154","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41144","13037-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"155","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41138","13038-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"156","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41143","13038-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"157","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41139","13039-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"158","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41142","13039-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"159","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41140","13040-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"160","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1949-04-10","gray ","XCO 41141","13040-D in MM-863","Philadelphia, Academy of Music","Columbia",,,,,
"161","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43648","13136-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
