position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Gilbert","La Poupée: Puppchen, Valse Gilbert","ORCHESTRE DU PALAIS DE DANSE","11- 2-13","kelly French HMV ","15016L","230833","Berlin","HMV",,,,,
"22","Lindsay","Aisha, Two-step Lindsay","ORCHESTRA PALAIS DE DANSE, BERLIN","13- 9-12","kelly Italian HMV ","1434ak","250568","Berlin","HMV",,,,,
"23","Christin‚","Le Zipholo, Two-step Christin‚","ORCHESTRA PALAIS DE DANSE, BERLIN","13- 9-12","kelly Italian HMV ","1436ak","250569","Berlin","HMV",,,,,
"24","Kollo","Filmzauber: Two-step Kollo","ORCHESTRA PALAIS DE DANSE, BERLIN","29-11-12","kelly Italian HMV ","1962ak","250570","Berlin","HMV",,,,,
"25","U Davies rid. Lampe","The horsetrot, Danza americana U Davies rid. Lampe","ORCHESTRA PALAIS DE DANSE, BERLIN","26- 3-13","kelly Italian HMV ","2079ak","250561","Berlin","HMV",,,,,
"26","Einodshöfer","Flirt in St Moritz: Flirt-ValzerEinodshöfer","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2047ak","250562","Berlin","HMV",,,,,
"27","Lombardo","Signorina del Cinematografo: Nella notte Lombardo","ORCHESTRA PALAIS DE DANSE, BERLIN","26- 3-13","kelly Italian HMV ","2075ak","250563","Berlin","HMV",,,,,
"28","rid. Vintilescu","Joaquina, Tango argentino rid. Vintilescu","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2048ak","250564","Berlin","HMV",,,,,
"29","Hirsch","The wedding glide, Two-step Hirsch","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2044ak","250565","Berlin","HMV",,,,,
"30","Borel-Clerc","La diabolette, Two-step Borel-Clerc","ORCHESTRA PALAIS DE DANSE, BERLIN","26-10-12","kelly Italian HMV ","1786ak","250566","Berlin","HMV",,,,,
"31","Hirsch rid. Jergensen","The Gaby Glide, Two-stepHirsch rid. Jergensen","ORCHESTRA PALAIS DE DANSE, BERLIN","26-10-12","kelly Italian HMV ","1787ak","250567","Berlin","HMV",,,,,
"32","Bosc","Miralda, Valzer Bosc","ORCHESTRA PALAIS DE DANSE, BERLIN","29-11-12","kelly Italian HMV ","1964ak","250580","Berlin","HMV",,,,,
"33","Snyder","That mysterious rag, Ragtime two-stepSnyder","ORCHESTRA PALAIS DE DANSE, BERLIN","26-10-12","kelly Italian HMV ","1784ak","250581","Berlin","HMV",,,,,
"34","Valverde","La Rosa di Granada: Serafina, Two-stepValverde","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2043ak","250582","Berlin","HMV",,,,,
"35","Cohan","Yankee Doodle Boy, Two-step Cohan","ORCHESTRA PALAIS DE DANSE, BERLIN","9-11-12","kelly Italian HMV ","1845ak","250583","Berlin","HMV",,,,,
"36","Lombardo","Signorina del Cinematografo: Two-stepLombardo R8141","ORCHESTRA PALAIS DE DANSE","15- 3-13","kelly Italian HMV ","2042ak","7-250500","Berlin","HMV",,,,,
"37","Lombardo","Signorina del Cinematografo: ValzerLombardo","ORCHESTRA PALAIS DE DANSE","15- 3-13","kelly Italian HMV ","2041ak","7-250501","Berlin","HMV",,,,,
"38","Christiné","La Baya, Two-step Christiné","ORCHESTRA PALAIS DE DANSE","22- 5-12","kelly Italian HMV ","13920L","7-250505","Berlin","HMV",,,,,
"39","Nelson","Chauffeur ins Metropol: Malongo del CongoNelson R8185","ORCHESTRA PALAIS DE DANSE","2-10-12","kelly Italian HMV ","1568ak","7-250506","Berlin","HMV",,,,,
"40","Nelson","Schwindelmeier & Co: Se sapessi Nelson","ORCHESTRA PALAIS DE DANSE","22- 5-12","kelly Italian HMV ","13919L","7-250507","Berlin","HMV",,,,,
"41","Drigo-Lumbye","I Milioni di Arlecchino: Valse boston Drigo-Lumbye R8187","ORCHESTRA PALAIS DE DANSE","6-11-11","kelly Italian HMV ","686ak","7-250508","Berlin","HMV",,,,,
"42","Joachim Albrecht, Prinz von Preussen","Bella bionda, Valzer lentoJoachim Albrecht, Prinz von Preussen S8198","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1337s","0250553","Berlin","HMV",,,,,
"43","P de Sacramento","O Vatajia, Maxixe brésilienneP de Sacramento","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1338s","0250554","Berlin","HMV",,,,,
"44","Hoschna","Madam Sherry: V besedke lyubvi, valsHoschnaMadame Sherry: Liebestanz, Walzer","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","687ak","X-2-60818",,"HMV",,,,,
"45","Hager","Dukhi istochnika, marshHagerQuellengeister, Twostep","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","694ak","X-2-60819",,"HMV",,,,,
"46","Vintilescu","Gde poyut i pyut, valsVintilescuWhere they sing and drink, Waltz","ORCHESTRE DU PALAIS DE DANSE, BERLIN","22-2-12","kelly Russian HMV ","X-2-60826","13688L",,"HMV",,,,,
"47","Paans","Zyuderze, valsPaansZuyder Zee, Waltz","ORCHESTRE DU PALAIS DE DANSE, BERLIN","6-11-11","kelly Russian HMV ","696ak","X-2-60838",,"HMV",,,,,
"48","Gilbert","Królowa Kinematografu: Walc, 2 cześćGilbertDie Kino-Königin: Dann macht man 'nen Juplala","ORKIESTRA GRAM (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2076ak","2-20690","Berlin","HMV",,,,,
