position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia' - Con moto moderato"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"DG 459 156-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"	"Realized from the composer's sketches by John M. Cooper"				
"12"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia' - Saltarello"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"DG 459 156-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"	"Realized from the composer's sketches by John M. Cooper"				
"13"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia' - Andante con moto"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"DG 459 156-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"	"Realized from the composer's sketches by John M. Cooper"				
"14"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Philharmoniker"	"1998-02-16"	"gray "		"462 783-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"15"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1998-12-07"	"gray "		"462 783-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"16"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Philharmoniker"	"1998-12-07"	"gray "		"462 783-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"17"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Wiener Philharmoniker"	"1998-07-26"	"gray "		"Philips 462 905-2"	"Salzburg, Grosses Festspielhaus"	"Philips"					
"18"	"STRAUSS, Johann II"	"Jocus - Polka schnell, op. 216"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"19"	"STRAUSS, Johann II"	"Marianka - Polka, op. 173"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"20"	"STRAUSS, Johann II"	"Nachtfalter - Walzer, op. 157"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"21"	"STRAUSS, Johann II"	"Neue Melodien-Quadrille, op. 254"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"22"	"STRAUSS, Johann II"	"Nordseebilder - Walzer, op. 390"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"23"	"STRAUSS, Johann II"	"Nur fort - Polka schnell, op. 383"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"24"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"25"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"26"	"STRAUSS, Johann II"	"Wiener Bonbons - Walzer, op. 307"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"27"	"STRAUSS, Johann II (arr. Weninger)"	"Prinz Methuselah - Overture"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"28"	"STRAUSS, Josef"	"In der Heimat! - Polka-mazur, op. 231"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"29"	"STRAUSS, Josef"	"Plappermäulchen - Polka schnell, op. 245"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"30"	"STRAUSS, Josef"	"Schwebende - Polka-mazur, op. 110"	"Wiener Philharmoniker"	"1998-01-01"	"gray "		"RCA Red Seal 09026 63144-2"	"Wien, Grosser Saal, Musikverein"	"RCA Red Seal"					
"31"	"DEBUSSY"	"L'isle joyeuse"	"Maurizio Pollini, piano"	"1998-06-01"	"gray "		"445 187-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"32"	"SCHOENBERG"	"Ode to Napoleon Bonaparte, op. 41"	"Ensemble InterContemporain"	"1998-06-01"	"gray "		"457 630-2"	"Paris, Cité de la musique"	"Deutsche Grammophon"					
"33"	"STRAUSS, Richard"	"Arabella - Act I, Duet"	"Wiener Philharmoniker"	"1998-12-15"	"gray "		"DG 437 790-2"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"34"	"DEBUSSY"	"Préludes, Book I"	"Maurizio Pollini, piano"	"1998-06-01"	"gray "		"445 187-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"35"	"MAHLER"	"Symphony No. 1 in D major"	"Chicago Symphony Orchestra"	"1998-05-01"	"gray "		"459 610-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"36"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"459 156-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"37"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia' - Andante con moto"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"459 156-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"38"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia' - Con moto moderato"	"Wiener Philharmoniker"	"1998-03-07"	"gray "		"459 156-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"39"	"MAHLER"	"Symphony No. 4 in G major"	"Cleveland Orchestra"	"1998-04-19"	"gray "		"463 257-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"40"	"BARTÓK"	"Violin Concerto No. 2 in B minor, Sz112"	"Chicago Symphony Orchestra"	"1998-12-07"	"gray "		"459 639-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"41"	"BARTÓK"	"Violin Rhapsody No. 1, Sz87"	"Chicago Symphony Orchestra"	"1998-12-07"	"gray "		"459 639-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"42"	"BARTÓK"	"Violin Rhapsody No. 2, Sz90"	"Chicago Symphony Orchestra"	"1998-12-07"	"gray "		"459 639-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"43"	"STRAUSS, Richard"	"Capriccio, op. 85 - Letze Szene"	"Wiener Philharmoniker"	"1998-12-15"	"gray "		"437 790-2"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"44"	"STRAUSS, Richard"	"Capriccio, op. 85 - Mondscheinmusik (Moonlight music)"	"Wiener Philharmoniker"	"1998-12-15"	"gray "		"437 790-2"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"45"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Act III, Trio and finale"	"Wiener Philharmoniker"	"1998-12-15"	"gray "		"DG 437 790-2"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"46"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Monologue scene"	"Wiener Philharmoniker"	"1998-12-15"	"gray "		"DG 437 790-2"	"Wien, Grosser Saal, Musikverein"	"Decca"					
