position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"Verdi"	"La Traviata: Lorsqu'à de folles amours Verdi"	"o G BYNG"	"28- 8-20"	"kelly French HMV "	"HO 4515af"	"2-0432006"	"London"	"HMV"					
"13"	"Meyerbeer"	"L'Africaine: Ballade d'Adamastor Meyerbeer"	"o G BYNG"	"25- 4-20"	"kelly French HMV "	"03345v"	"2-0432007"	"London"	"HMV"					
"14"	"Verdi"	"Le Bal Masqué: Et c'est toi que déchire mon âme Verdi"	"o G BYNG"	"25- 4-20"	"kelly French HMV "	"03342v"	"2-0432008"	"London"	"HMV"					
"15"	"Leoncavallo"	"Paillasse: Prologue Leoncavallo"	"o G BYNG"	"28- 8-20"	"kelly French HMV "	"HO 4513af"	"2-0432009"	"London"	"HMV"					
"16"	"Ravel"	"Le Tombeau de Couperin: Forlane Ravel"	"CHARLES SCHARRÈS"	"27- 4-20"	"kelly French HMV "	"03348v"	"2-0435502"	"Paris"	"HMV"					
"17"	"Ravel"	"Le Tombeau de Couperin: Menuet Ravel"	"CHARLES SCHARRÈS"	"27- 4-20"	"kelly French HMV "	"03350v"	"2-0435503"	"Paris"	"HMV"					
"18"	"Debussy"	"Deuxième arabesque Debussy"	"CHARLES SCHARRÈS"	"27- 4-20"	"kelly French HMV "	"03349v"	"2-0435504"	"Paris"	"HMV"					
"19"	"Scharrès"	"Gavotte Scharrès"	"CHARLES SCHARRÈS"	"27- 4-20"	"kelly French HMV "	"03351v"	"2-0435505"	"Paris"	"HMV"					
"20"	"Willekens"	"Chez le dentist Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21144u"	"7-431004"	"Paris"	"HMV"					
"21"	"Willekens"	"Tapage nocturne Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21148u"	"7-431005"	"Paris"	"HMV"					
"22"	"Willekens"	"Agent et colporteuse Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21147u"	"7-431006"	"Paris"	"HMV"					
"23"	"Willekens"	"Le Marché aux Poissons Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21150u"	"7-431007"	"Paris"	"HMV"					
"24"	"Willekens"	"Le Tramway Bruxellois Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21155u"	"7-431008"	"Paris"	"HMV"					
"25"	"Willekens"	"La Kermesse de Bruxelles Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21157u"	"7-431009"	"Paris"	"HMV"					
"26"	"Willekens"	"Bij den dentiste Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21145u"	"7-431010"	"Paris"	"HMV"					
"27"		"Ruzie in ons Straatje"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21149u"	"7-431011"	"Paris"	"HMV"					
"28"	"Willekens"	"Mie Clawiet Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21146u"	"7-431012"	"Paris"	"HMV"					
"29"		"De Vismet"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21151u"	"7-431013"	"Paris"	"HMV"					
"30"	"Willekens"	"Den elektrichen tram Willekens"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21154u"	"7-431014"	"Paris"	"HMV"					
"31"		"De Kermis van Schaerbeek"	"WILLEKENS, LEONNE"	"19- 2-20"	"kelly French HMV "	"21156u"	"7-431015"	"Paris"	"HMV"					
"32"		"De Ska-ting"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21143u"	"7-431016"	"Paris"	"HMV"					
"33"		"Den oorlogstram"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21161u"	"7-431017"	"Paris"	"HMV"					
"34"		"De getuige op Tribunal"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21152u"	"7-431018"	"Paris"	"HMV"					
"35"		"De fil van aan lamentatie"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21153u"	"7-431019"	"Paris"	"HMV"					
"36"		"De Foor an Brussel"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21159u"	"7-431020"	"Paris"	"HMV"					
"37"		"Terug van de tranches"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21160u"	"7-431021"	"Paris"	"HMV"					
"38"		"Het vliegmachien"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21162u"	"7-431022"	"Paris"	"HMV"					
"39"		"Brusselsche polic' civil'"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21163u"	"7-431023"	"Paris"	"HMV"					
"40"		"Het stickmachien"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21158u"	"7-431024"	"Paris"	"HMV"					
"41"		"Den toboggan"	"H PAGEOLL, LEONNE"	"19- 2-20"	"kelly French HMV "	"21164u"	"7-431025"	"Paris"	"HMV"					
"42"	"Esteban/Marti"	"Titoo-Titoo, Onestep Esteban/Marti"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 3-20"	"kelly French HMV "	"s21221u"	"230974"		"HMV"					
"43"	"Varguès"	"En la Verbena, Schottish espagnole Varguès K757"	"ORCHESTRE DU GRAMOPHONE"	"1- 6-20"	"kelly French HMV "	"21400u"	"2-230502"		"HMV"					
"44"	"Clapson"	"La Marmite, Onestep Clapson"	"ORCHESTRE DU GRAMOPHONE"	"3- 6-20"	"kelly French HMV "	"21404u"	"2-230503"		"HMV"					
"45"	"Haumann"	"Im Doerf'l, Rheinländer Haumann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21691u"	"2-230504"	"Strasbourg"	"HMV"					
"46"	"Lü Schow"	"Lorelej, Valse Lü Schow"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21695u"	"2-230505"	"Strasbourg"	"HMV"					
"47"	"Seide"	"Sefira, Intermezzo Seide"	"ORCHESTRE HENGARTNER"	"30- 6-20"	"kelly French HMV "	"21468u"	"2-230506"	"Zurich"	"HMV"					
"48"	"Fall"	"Die Rose von Stamboul: Walzer Fall"	"ORCHESTRE HENGARTNER"	"30- 6-20"	"kelly French HMV "	"21469u"	"2-230507"	"Zurich"	"HMV"					
"49"	"Ahsmann"	"Liewes, Valse Ahsmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21736u"	"2-230510"	"Strasbourg"	"HMV"					
"50"	"Lüdeke"	"Vivat Bachus, Polka Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21611u"	"2-230511"	"Strasbourg"	"HMV"					
"51"	"P Kühn"	"Militaria, Schweizer Marsch-Potpourri, 1 Teil P Kühn K771"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21485u"	"2-230512"	"Zurich"	"HMV"					
"52"	"P Kühn"	"Militaria, Schweizer Marsch-Potpourri, 2 Teil P Kühn K771"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21486u"	"2-230513"	"Zurich"	"HMV"					
"53"	"Rossow"	"Schweizer Blut, Marsch Rossow"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21484u"	"2-230514"	"Zurich"	"HMV"					
"54"		"Schweizer Ordonnanzmarsch Nr 2"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21491u"	"2-230515"	"Zurich"	"HMV"					
"55"	"Müller"	"Briderle fin, Valse Müller"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21738u"	"2-230516"	"Strasbourg"	"HMV"					
"56"	"Herrmann"	"Tutti frutti, Rheinländer Herrmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21729u"	"2-230517"	"Strasbourg"	"HMV"					
"57"		"Langnauer Schützenmarsch"	"ORCHESTRE MUTH"	"7- 7-20"	"kelly French HMV "	"21558u"	"2-230518"	"Zurich"	"HMV"					
"58"	"Nippenmeyer"	"Militärmarsch Nippenmeyer"	"ORCHESTRE MUTH"	"7- 7-20"	"kelly French HMV "	"21559u"	"2-230519"	"Zurich"	"HMV"					
"59"		"Schweizer Schützenmarsch"	"ORCHESTRE MUTH"	"7- 7-20"	"kelly French HMV "	"21560u"	"2-230520"	"Zurich"	"HMV"					
"60"		"Wegisser Marsch"	"ORCHESTRE MUTH"	"7- 7-20"	"kelly French HMV "	"21563u"	"2-230521"	"Zurich"	"HMV"					
"61"	"Meyer"	"And'r Ill Hellem Strand, Valse Meyer"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21737u"	"2-230522"	"Strasbourg"	"HMV"					
"62"	"Lehár"	"Gold und Silwer, Valse Lehár"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21689u"	"2-230523"	"Strasbourg"	"HMV"					
"63"	"Clapson"	"The pelican, FT Clapson"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21722u"	"2-230524"	"Strasbourg"	"HMV"					
"64"	"Salabert"	"Indianola, FT Salabert"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21723u"	"2-230525"	"Strasbourg"	"HMV"					
"65"	"Lüdeke"	"Nachtschmetterling, Rheinländer Lüdeke K801"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21678u"	"2-230526"	"Strasbourg"	"HMV"					
"66"	"Marschall"	"Nur du allein, Valse Marschall"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21742u"	"2-230527"	"Strasbourg"	"HMV"					
"67"	"Gruber"	"Stille Nacht Gruber, avec cloches"	"KAPELLE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21453u"	"2-230528"	"Zurich"	"HMV"					
"68"	"Trad"	"O du fröhliche Trad, avec cloches"	"KAPELLE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21454u"	"2-230529"	"Zurich"	"HMV"					
"69"	"Schvedel"	"Nachtfalter Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21732u"	"2-230530"	"Strasbourg"	"HMV"					
"70"	"Schvedel"	"Im Sunneschinn Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21692u"	"2-230531"	"Strasbourg"	"HMV"					
"71"	"Gay"	"The vamp, Che-me-chimay Gay"	"ORCHESTRE TZIGANE PEJA FUENTES"	"10-11-20"	"kelly French HMV "	"21763-2u"	"2-230534"		"HMV"					
"72"	"Marchetti"	"Mexico, Tango Marchetti"	"ORCHESTRE TZIGANE PEJA FUENTES"	"10-11-20"	"kelly French HMV "	"21764u"	"2-230535"		"HMV"					
"73"	"Pastalle/Viladomat"	"Las campanas, FT Pastalle/Viladomat"	"ORCHESTRE TZIGANE PEJA FUENTES"	"28-10-20"	"kelly French HMV "	"21753u"	"2-230536"		"HMV"					
"74"	"Huguet"	"Madrilena, Schottish Huguet"	"ORCHESTRE TZIGANE PEJA FUENTES"	"8-11-20"	"kelly French HMV "	"21762u"	"2-230537"		"HMV"					
"75"	"Whiting"	"Some Sunday morning, Onestep Whiting K825 R8163"	"ORCHESTRE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21795u"	"2-230538"		"HMV"					
"76"	"Yvain"	"La légende de la violette, FT Yvain K825 R8161"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21754-2u"	"2-230539"		"HMV"					
"77"	"Billi"	"Campane a sera Billi"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21797u"	"2-230540"		"HMV"					
"78"	"Salabert"	"Till we meet again, Valse Salabert"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21793u"	"2-230541"		"HMV"					
"79"	"Abades"	"Ay Cipriano, Schottish espagnole Abades"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21790u"	"2-230542"		"HMV"					
"80"	"Gareri"	"Marionettes, FT Gareri"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21794u"	"2-230543"		"HMV"					
"81"	"Volpatti"	"Los banderillos, Paso doble Volpatti"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21792u"	"2-230544"		"HMV"					
"82"	"Weeks"	"Chong, Foxtrot Weeks"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21796u"	"2-230545"		"HMV"					
"83"	"Nicholls"	"Delilah, Valse hésitation Nicholls K821 R8171"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21780-2u"	"2-230546"		"HMV"					
"84"	"Christiné"	"Oh Maurice, Onestep Christiné"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-11-20"	"kelly French HMV "	"21791u"	"2-230547"		"HMV"					
"85"	"Logano/Salabert"	"Cordoba, Onestep Logano/Salabert"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21777u"	"2-230548"		"HMV"					
"86"	"Hugo Frey"	"Mary, Foxtrot Hugo Frey"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21779u"	"2-230549"		"HMV"					
"87"	"Yvain"	"Cach' ton piano, Onestep Yvain"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21775u"	"2-230550"		"HMV"					
"88"	"Yvain"	"Mon homme, Schottish Yvain"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21778u"	"2-230551"		"HMV"					
"89"	"Borel-Clerc"	"Le Tibi Dabo, Foxtrot Borel-Clerc"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"12-11-20"	"kelly French HMV "	"21770u"	"2-230552"		"HMV"					
"90"	"Salabert"	"Maxixe Brasiliana Salabert"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly French HMV "	"21776u"	"2-230553"		"HMV"					
"91"	"Malderen"	"Le tango du rêve Malderen"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"12-11-20"	"kelly French HMV "	"21768-1u"	"2-230554"		"HMV"					
"92"	"Kortlander"	"Tell me, Foxtrot Kortlander"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"12-11-20"	"kelly French HMV "	"21769u"	"2-230555"		"HMV"					
"93"	"David"	"Wond'ring, Foxtrot David"		"13- 5-20"	"kelly French HMV "	"B24054-3"	"2-230560"		"HMV"					
"94"	"Hickman"	"Hold me, Foxtrot Hickman"		"11- 5-20"	"kelly French HMV "	"B24052-1"	"2-230561"		"HMV"					
"95"	"de Sylva/Meyer"	"You ain't heard nothing yet, Foxtrot de Sylva/Meyer K845"	"ALL STAR TRIO"	"24- 2-20"	"kelly French HMV "	"B23699-3"	"2-230562"		"HMV"					
"96"		"Rose of Washington Square, Medley Foxtrot"	"ALL STAR TRIO"	"24- 2-20"	"kelly French HMV "	"B23800-2"	"2-230563"		"HMV"					
"97"	"Gershwin"	"Swanee, Onestep Gershwin"	"ALL STAR TRIO"	"26- 1-20"	"kelly French HMV "	"B23645-4"	"2-230564"		"HMV"					
"98"	"Arnold"	"I'll see you in C.U.B.A., Foxtrot Arnold K846"		"26- 2-20"	"kelly French HMV "	"B23808-2"	"2-230565"		"HMV"					
"99"	"Earl"	"Beautiful Ohio, Valse Earl"	"ORCHESTRE DE GROOT"	"19- 1-20"	"kelly French HMV "	"HO 5518ae"	"2-230566"	"London"	"HMV"					
"100"	"Pinkard"	"Mammy o' mine Pinkard"	"ORCHESTRE DE GROOT"	"19-1-20"	"kelly French HMV "	"HO 5520-2ae"	"2-230567"	"London"	"HMV"					
"101"	"Yvain"	"Oôuin - Le phoque s'trotte, FT Yvain"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"14-12-20"	"kelly French HMV "	"21845u"	"2-230570"		"HMV"					
"102"	"Gauwin"	"Japona, Foxtrot Gauwin"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"14-12-20"	"kelly French HMV "	"21840u"	"2-230571"		"HMV"					
"103"	"Planquette"	"Les Cloches de Corneville: Ouverture, set 1 Planquette K858"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"21- 4-20"	"kelly French HMV "	"21326u"	"2-230572"		"HMV"					
"104"	"Albert Hengartner"	"Fantastique, FT Albert Hengartner"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21452u"	"2-230574"	"Zürich"	"HMV"					
"105"	"Candiolo"	"Abandon, Valse lente Candiolo"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21464u"	"2-230575"	"Zürich"	"HMV"					
"106"	"P Kühn"	"In Schweizer Landen, Potpourri, 1 Teil P Kühn K886"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21488u"	"2-230576"	"Zürich"	"HMV"					
"107"	"P Kühn"	"In Schweizer Landen, Potpourri, 2 Teil P Kühn K886"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21489u"	"2-230577"	"Zürich"	"HMV"					
"108"	"Gilbert"	"Das Autoliebchen: Ja, das haben die Mädchen so gern, Twostep Gilbert"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21455u"	"2-230578"	"Zurich"	"HMV"					
"109"	"Gilbert"	"Kinokönigin: In der Nacht Gilbert"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21463u"	"2-230579"	"Zurich"	"HMV"					
"110"	"Kollo"	"Filmzauber: Kind, ich schlafe so schlecht Kollo"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21456u"	"2-230580"	"Zurich"	"HMV"					
"111"	"Jessel"	"Parade der Zinnsoldaten Jessel"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21457u"	"2-230581"	"Zurich"	"HMV"					
"112"	"Peter"	"Der kreuzfidele Kupferschmied Peter"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21459u"	"2-230582"	"Zurich"	"HMV"					
"113"	"Fucik"	"Die lustigen Dorfschmieden Fucik"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21460u"	"2-230583"	"Zurich"	"HMV"					
"114"		"Schweizer Ordonnanz Marsch Nr 1"	"ORCHESTRE MUTH"	"1- 7-20"	"kelly French HMV "	"21490u"	"2-230584"	"Zurich"	"HMV"					
"115"	"Grünwald"	"Unter Schweizer Flagge, Marsch Grünwald"	"ORCHESTRE MUTH"	"7- 7-20"	"kelly French HMV "	"21556u"	"2-230585"	"Zurich"	"HMV"					
"116"	"Gilbert"	"Das Autoliebchen: Dies hänn d'Maidle gern, Polka Gilbert K956"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21726u"	"2-230592"	"Strasbourg"	"HMV"					
"117"	"Gilbert"	"Kinokönigin: In d'r Nacht, Polka Gilbert K956"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21727u"	"2-230593"	"Strasbourg"	"HMV"					
"118"	"Lüdeke"	"Am Teergersee, Ländler Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21612u"	"2-230594"	"Strasbourg"	"HMV"					
"119"	"Lüdeke"	"Im Isaartal, Ländler Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21614u"	"2-230595"	"Strasbourg"	"HMV"					
"120"	"Herrmann"	"Pauline, Rheinländer Herrmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21725u"	"2-230596"	"Strasbourg"	"HMV"					
"121"	"Lüdeke"	"Frihling un Lieb', Walzer Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21613u"	"2-230597"	"Strasbourg"	"HMV"					
"122"	"Lüdeke"	"Uff d'r Alm, Walzer Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21618u"	"2-230598"	"Strasbourg"	"HMV"					
"123"	"Lüdeke"	"Sej gegriest, Rheinländer Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21615u"	"2-230599"	"Strasbourg"	"HMV"					
"124"	"Lüdeke"	"Komm liewi Kleini, Rheinländer Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21617u"	"2-230600"	"Strasbourg"	"HMV"					
"125"	"Maiwalt"	"Frihlingserwache, Walzer Maiwalt"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21735u"	"2-230601"	"Strasbourg"	"HMV"					
"126"	"Bertzdorf"	"Die Ballfee, Valse Bertzdorf"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21740u"	"2-230602"	"Strasbourg"	"HMV"					
"127"	"Schvedel"	"Teeresen, Valse Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21731u"	"2-230603"	"Strasbourg"	"HMV"					
"128"	"Sperl"	"Tonbluem, Valse Sperl"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21741u"	"2-230604"	"Strasbourg"	"HMV"					
"129"	"Gunther"	"Hopp, hopp, Valse Gunther"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21739u"	"2-230605"	"Strasbourg"	"HMV"					
"130"	"Schvedel"	"Mit Grühs un e Schmutz, RheinländerSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21698u"	"2-230606"	"Strasbourg"	"HMV"					
"131"	"Schvedel"	"Frihlingsahnung, Valse Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21693u"	"2-230607"	"Strasbourg"	"HMV"					
"132"	"Kálmán"	"Tanzen möcht ich, Walzer Kálmán"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21724u"	"2-230608"	"Strasbourg"	"HMV"					
"133"	"Schvedel"	"O Resele rot, O Resele scheen, Walzer Schvedel K944"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23- 7-20"	"kelly French HMV "	"21694u"	"2-230609"	"Strasbourg"	"HMV"					
"134"	"Schvedel"	"Doktor Yzebart, Polka Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28- 7-20"	"kelly French HMV "	"21730u"	"2-230610"	"Strasbourg"	"HMV"					
"135"	"Eberlé"	"D'r Haus im Schnokeloch, Polka Eberlé"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16- 7-20"	"kelly French HMV "	"21616u"	"2-230611"	"Strasbourg"	"HMV"					
"136"	"Harnisch"	"Jugend, Polka Harnisch"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21743u"	"2-230612"	"Strasbourg"	"HMV"					
"137"	"Eberlé"	"Im Wald' un uff' d'r Heid, Walzer Eberlé K934"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21670u"	"2-230613"	"Strasbourg"	"HMV"					
"138"	"Weise"	"E Morje im Lenz, Walzer Weise"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29- 7-20"	"kelly French HMV "	"21733u"	"2-230614"	"Strasbourg"	"HMV"					
"139"	"Lüdeke"	"Fruehlingssunn, Walzer Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21675u"	"2-230615"	"Strasbourg"	"HMV"					
"140"	"Merkling"	"Elsässichi Büüretanz, 1 TeilMerkling"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21673u"	"2-230616"	"Strasbourg"	"HMV"					
"141"	"Merkling"	"Elsässichi Büüretanz, 2 Teil Merkling"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21674u"	"2-230617"	"Strasbourg"	"HMV"					
"142"	"Lüdeke"	"Klein, awer niedli, Polka Lüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21- 7-20"	"kelly French HMV "	"21677u"	"2-230618"	"Strasbourg"	"HMV"					
"143"	"Schvedel"	"Schneegleckel, Mazurka Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17- 7-20"	"kelly French HMV "	"21627u"	"2-230619"	"Strasbourg"	"HMV"					
