position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"53","Leo Dance","My time is your time, FTLeo Dance","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4909-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"54","Jessie L Deppen arr J S Zamecnik","Eleanor, FTJessie L Deppen arr J S Zamecnik","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2835-1","3-647 B1643 K2105","Recordings made at Hayes, Room 1","HMV",,,,,
"55","Jessie L Deppen arr J S Zamecnik","Eleanor, FTJessie L Deppen arr J S Zamecnik","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2835-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Jessie L Deppen arr J S Zamecnik","Eleanor, FTJessie L Deppen arr J S Zamecnik","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2835-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"57","Milton Ager","Lovin' Sam (The Sheik of Alabam')Milton Ager","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2836-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"58","Milton Ager","Lovin' Sam (The Sheik of Alabam')Milton Ager","JACK HYLTON and his ORCHESTRA","13-4-23","kelly ","Bb 2836-2","3-648 B1643 K2264","Recordings made at Hayes, Room 1","HMV",,,,,
"59","Gus Kahn/Percy Wenrich, orch F C Mills","Brighter London: Shores of Minnetonka, Song-FTGus Kahn/Percy Wenrich, orch F C Mills","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2929-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Gus Kahn/Percy Wenrich, orch F C Mills","Brighter London: Shores of Minnetonka, Song-FTGus Kahn/Percy Wenrich, orch F C Mills","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2929-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"61","Gus Kahn/Percy Wenrich, orch F C Mills","Brighter London: Shores of Minnetonka, Song-FTGus Kahn/Percy Wenrich, orch F C Mills","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2929-3","3-667 B1652 K2292","Recordings made at Hayes, Room 1","HMV",,,,,
"62","George Gershwin","The Rainbow Revue: Sweetheart, FTGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2930-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"63","George Gershwin","The Rainbow Revue: Sweetheart, FTGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2930-2","3-668 B1653 K2299","Recordings made at Hayes, Room 1","HMV",,,,,
"64","George Gershwin","The Rainbow Revue: Sweetheart, FTGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2930-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"65","George Gershwin","The Rainbow Revue: Innocent, lonesome blue babyGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2931-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","George Gershwin","The Rainbow Revue: Innocent, lonesome blue babyGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2931-2","3-669 B1653","Recordings made at Hayes, Room 1","HMV",,,,,
"67","George Gershwin","The Rainbow Revue: Innocent, lonesome blue babyGeorge Gershwin","JACK HYLTON and his ORCHESTRA","3-5-23","kelly ","Bb 2931-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"68","Hylton","Medley FT - Singing; In Romany; JennyHylton","JACK HYLTON and his ORCHESTRA","9-5-23","kelly ","Cc 2958-1","[Experimental record using special machine]","Recordings made at Hayes, Room 1","HMV",,,,,
"69","Hylton","Medley FT - Singing; In Romany; JennyHylton","JACK HYLTON and his ORCHESTRA","9-5-23","kelly ","Cc 2958-2","[Experimental record using special machine]","Recordings made at Hayes, Room 1","HMV",,,,,
"70","Hylton","Medley FT - Singing; In Romany; JennyHylton","JACK HYLTON and his ORCHESTRA","9-5-23","kelly ","Cc 2958-3","[Experimental record using special machine]","Recordings made at Hayes, Room 1","HMV",,,,,
"71","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"72","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"73","Ennis Parkes","Everybody loves you, FTEnnis Parkes","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3064-3","3-695 B1667","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"74","Muriel Lilie","Susannah’s squeaking shoes, FTMuriel Lilie","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3065-1","3-694 B1667","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"75","Muriel Lilie","Susannah’s squeaking shoes, FTMuriel Lilie","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3065-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"76","Muriel Lilie","Susannah’s squeaking shoes, FTMuriel Lilie","JACK HYLTON and his ORCHESTRA","6-6-23","kelly ","Bb 3065-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"77","George Gershwin","Someone, OnestepGeorge Gershwin","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3242-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"78","George Gershwin","Someone, OnestepGeorge Gershwin","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3242-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"79","George Gershwin","Someone, OnestepGeorge Gershwin","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3242-3","3-720 B1680 K2206","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"80","Jack Hylton","Joyce, FT Jack Hylton, vocalist WALTER GLYNNE","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3243-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"81","Jack Hylton","Joyce, FT Jack Hylton, vocalist WALTER GLYNNE","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3243-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"82","Jack Hylton","Joyce, FT Jack Hylton, vocalist WALTER GLYNNE","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3243-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"83","G M Cohan","Nellie Kelly, I love you, WaltzG M Cohan","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3244-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"84","G M Cohan","Nellie Kelly, I love you, WaltzG M Cohan","JACK HYLTON and his ORCHESTRA","10-7-23","kelly ","Bb 3244-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"85","Carl de Voll arr L Colby","Sun-kist Rose, FTCarl de Voll arr L Colby","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3287-1","3-721 B1680 K2209","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"86","Carl de Voll arr L Colby","Sun-kist Rose, FTCarl de Voll arr L Colby","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3287-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"87","Egbert van Alstyne arr W C Pella","Honey, dat’s all, FTEgbert van Alstyne arr W C Pella","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3288-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"88","Egbert van Alstyne arr W C Pella","Honey, dat’s all, FTEgbert van Alstyne arr W C Pella","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3288-2","3-835 B1727 K2303","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"89","Egbert van Alstyne arr W C Pella","Honey, dat’s all, FTEgbert van Alstyne arr W C Pella","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3288-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"90","Jack Hylton","Tell-tale twilight, ValseJack Hylton","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3289-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"91","Jack Hylton","Tell-tale twilight, ValseJack Hylton","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3289-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"92","Jack Hylton","Tell-tale twilight, ValseJack Hylton","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3289-3","3-722 B1681 K2206","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"93","Phil Brown/Ian Ritchie","Have you seen my gal, OnestepPhil Brown/Ian Ritchie","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3290-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"94","Phil Brown/Ian Ritchie","Have you seen my gal, OnestepPhil Brown/Ian Ritchie","JACK HYLTON and his ORCHESTRA","17-7-23","kelly ","Bb 3290-2","3-723 B1681 K2209","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"95","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"96","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"97","Milton Ager","Louisville Lou, FTMilton Ager","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3380-3","3-764 B1690 K2268 R7879","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"98","Walter Donaldson orch Lee Terry","Seven and eleven, FTWalter Donaldson orch Lee Terry","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3381-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"99","Walter Donaldson orch Lee Terry","Seven and eleven, FTWalter Donaldson orch Lee Terry","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3381-2","3-774 B1701 R7875","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"100","Walter Donaldson orch Lee Terry","Seven and eleven, FTWalter Donaldson orch Lee Terry","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3381-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"101","Gee Paul","Never again, FTGee Paul","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3382-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"102","Gee Paul","Never again, FTGee Paul","JACK HYLTON and his ORCHESTRA","3-9-23","kelly ","Bb 3382-2","3-766 B1691 K2261","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"103","Carey Morgan","Broadway blues (London blues)Carey Morgan","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3387-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"104","Carey Morgan","Broadway blues (London blues)Carey Morgan","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3387-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"105","Carey Morgan","Broadway blues (London blues)Carey Morgan","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3387-3","3-765 B1690 K2268 R7879","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"106","Rollo de Freyne","Rippling tide, Song-FTRollo de Freyne","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3388-1","3-768 B1692 K2267","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"107","Rollo de Freyne","Rippling tide, Song-FTRollo de Freyne","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3388-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"108","Rollo de Freyne","Rippling tide, Song-FTRollo de Freyne","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3388-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"109","Jack Hylton","Joyce, FTJack Hylton","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3389-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"110","Jack Hylton","Joyce, FTJack Hylton","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3389-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"111","Jack Hylton","Joyce, FTJack Hylton","JACK HYLTON and his ORCHESTRA","4-9-23","kelly ","Bb 3389-3","3-767 B1691 K2267","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"112","Hugo Frey","Bonnie, FTHugo Frey","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3415-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"113","Hugo Frey","Bonnie, FTHugo Frey","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3415-2","3-769 B1692 K2265 R7773","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"114","Hugo Frey","Bonnie, FTHugo Frey","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3415-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"115","Jerome Kern","The Beauty Prize: Non-stop dancing, FTJerome Kern","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3416-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"116","Jerome Kern","The Beauty Prize: Non-stop dancing, FTJerome Kern","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3416-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"117","Jerome Kern","The Beauty Prize: Non-stop dancing, FTJerome Kern","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3416-3","3-770 B1693 K2284","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"118","Jerome Kern","The Beauty Prize: Non-stop dancing, FTJerome Kern","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3416-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"119","Noel Coward","London Calling: Russian bluesNoel Coward","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3417-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"120","Noel Coward","London Calling: Russian bluesNoel Coward","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3417-2","3-771 B1693 K2263 R7881","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"121","Noel Coward","London Calling: Russian bluesNoel Coward","JACK HYLTON and his ORCHESTRA","10-9-23","kelly ","Bb 3417-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"122","Elmer Schoebel/Billy Myers/Irving Mills","House of David bluesElmer Schoebel/Billy Myers/Irving Mills","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3473-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"123","Elmer Schoebel/Billy Myers/Irving Mills","House of David bluesElmer Schoebel/Billy Myers/Irving Mills","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3473-2","3-776 B1702 K2266 R7877","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"124","Billy Meyers/Elmer Schoebel","Blue grass bluesBilly Meyers/Elmer Schoebel","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3474-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"125","Billy Meyers/Elmer Schoebel","Blue grass bluesBilly Meyers/Elmer Schoebel","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3474-2","3-777 B1702 R7877","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"126","James Gee Gilbert","Blue trot bluesJames Gee Gilbert","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3475-1","3-775 B1701 K2265 R7875","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"127","James Gee Gilbert","Blue trot bluesJames Gee Gilbert","JACK HYLTON and his ORCHESTRA","19-9-23","kelly ","Bb 3475-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"128","Kerr","Somewhere in Naples, FTKerr","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3666-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"129","Kerr","Somewhere in Naples, FTKerr","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3666-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"130","Kerr","Somewhere in Naples, FTKerr","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3666-3","3-834 B1726 K2296","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
