position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"F Godfrey/Gifford"	"What a game it is, wow, wow F Godfrey/Gifford"	"HARRY FAY o"	"30-10-13"	"kelly "	"ak 17127 e"			"HMV"					
"16"	"Mills/Scott"	"Sammy, come over here Mills/Scott"	"HARRY FAY o"	"18-11-13"	"kelly "	"ak 17206e"	"X-2-42814"		"HMV"					
"17"	"Mills/Scott"	"Everybody’s doing the tango Mills/Scott"	"HARRY FAY o"	"18-11-13"	"kelly "	"ak 17207e"	"X-2-42815"		"HMV"					
"18"	"Tate"	"A dog’s tale Tate"	"HARRY FAY o"	"18-2-14"	"kelly "	"ak 17506e"	"X-2-42973"		"HMV"					
"19"	"F Godfrey/Clifford"	"The last train home tonight F Godfrey/Clifford"	"HARRY FAY o"	"18-2-14"	"kelly "	"ak 17507e"	"X-2-42941"		"HMV"					
"20"	"Carlton"	"Oh, tomorrow night Carlton"	"HARRY FAY o"	"18-2-14"	"kelly "	"ak 17508e"	"X-2-42942"		"HMV"					
"21"	"Grace le Bay"	"I’m on the jury Grace le Bay"	"HARRY FAY o"	"18-2-14"	"kelly "	"ak 17509e"	"X-2-42972"		"HMV"					
"22"	"Hargreaves/Neat"	"Whoops, let’s do it again Hargreaves/Neat"	"HARRY FAY o"	"18-2-14"	"kelly "	"ak 17510e"	"X-2-42915"		"HMV"					
"23"	"Weston/Barnes"	"I followed her here Weston/Barnes"	"HARRY FAY o"	"21-5-14"	"kelly "	"ak 17868e"	"X-3-42020"		"HMV"					
"24"	"David/Lee"	"What a life David/Lee"	"HARRY FAY o"	"21-5-14"	"kelly "	"ak 17869e"	"X-3-42037"		"HMV"					
"25"	"David/Lee"	"I do like s’nice s’mince s’pies David/Lee"	"HARRY FAY o"	"21-5-14"	"kelly "	"ak 17870e"	"X-3-42021"		"HMV"					
"26"	"Hemley"	"Come with me to Amsterdam Hemley"	"HARRY FAY o"	"21-5-14"	"kelly "	"ak 17871e"	"X-3-42036"		"HMV"					
"27"	"Finck"	"The Passing Show: Gilbert the Filbert Finck"	"HARRY FAY o"	"22-6-14"	"kelly "	"ak 17955e"	"X-3-42065"		"HMV"					
"28"	"Mellor/Gifford"	"The wedding of the joy-ride girl Mellor/Gifford"	"HARRY FAY o"	"1-8-14"	"kelly "	"ak 18180e"	"X-3-42138"		"HMV"					
"29"	"Lyle"	"From Marble Arch to Leicester Square Lyle"	"HARRY FAY o"	"1-8-14"	"kelly "	"ak 18181e"	"X-3-42088"		"HMV"					
"30"	"Godfrey/David"	"They’re after a girl Godfrey/David"	"HARRY FAY o"	"1-8-14"	"kelly "	"ak 18182e"	"X-3-42139"		"HMV"					
"31"	"David/Lee"	"If it’s a lady, thumbs up! David/Lee"	"HARRY FAY o"	"1-8-14"	"kelly "	"ak 18183e"	"X-3-42089"		"HMV"					
"32"	"Darewski"	"Sister Susie’s sewing shirts for soldiers Darewski"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18589e"	"X-3-42214"		"HMV"					
"33"	"Judge/Williams"	"Look out, Mother, when the band begins Judge/Williams"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18590e"	"X-3-42215"		"HMV"					
"34"	"Wright"	"When we march through Berlin Wright"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18591e"	"X-3-42217"		"HMV"					
"35"	"Wright"	"Somebody’s boy Wright"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18592e"	"X-3-42241"		"HMV"					
"36"	"Elton"	"Bravo little Belgium Elton"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18593e"	"X-3-42216"		"HMV"					
"37"	"Trevor/Pether"	"Are we downhearted? No! Trevor/Pether"	"HARRY FAY o"	"24-11-14"	"kelly "	"ak 18594 e"			"HMV"					
"38"	"Pelham/Wright"	"Nothing at all Pelham/Wright"	"HARRY FAY o"	"26-1-15"	"kelly "	"ak 18858e"	"X-3-42298"		"HMV"					
"39"	"David/Wright"	"Altogether, shout Bow Wow! David/Wright"	"HARRY FAY o"	"26-1-15"	"kelly "	"ak 18859e"	"X-3-42297"		"HMV"					
"40"		"X-3-42401"	"HARRY FAY o"	"26-1-15"	"kelly "	"ak 18860e"			"HMV"					
"41"	"Pelham/Wright"	"Nothing at all Pelham/Wright"	"HARRY FAY o"	"26-1-15"	"kelly "	"ak 18861 e"			"HMV"					
"42"	"Kahn/le Roy/Norworth"	"Oh how he can sing an Irish song Kahn/le Roy/Norworth"	"HARRY FAY o"	"10-3-15"	"kelly "	"ak 18917e"	"X-3-42480"		"HMV"					
"43"	"Ayer"	"At the Fox Trot Ball Ayer"	"HARRY FAY o"	"10-3-15"	"kelly "	"ak 18918e"	"X-3-42357"		"HMV"					
"44"		"[destroyed]"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19000e"			"HMV"					
"45"	"Darewski"	"My wife’s first husband Darewski"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19001e"	"X-3-42355"		"HMV"					
"46"	"Godfrey/Wright"	"We’re all North Country lads and lasses Godfrey/Wright"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19002e"	"X-3-42358"		"HMV"					
"47"	"Godfrey/Wright"	"We’re all North Country lads and lasses Godfrey/Wright"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19003 e"			"HMV"					
"48"	"Lloyd/Lee"	"Think of a number Lloyd/Lee, as BERT ASHTON"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19004e"	"X-3-42403"		"HMV"					
"49"	"Lloyd/Lee"	"Think of a number Lloyd/Lee"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19005 e"			"HMV"					
"50"	"Harry Pieck"	"Where did you get that girl Harry Pieck"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19006 e"			"HMV"					
"51"	"David/Long"	"The rest of the day is your own David/Long"	"HARRY FAY o"	"16-4-15"	"kelly "	"ak 19007 e"			"HMV"					
"52"	"Finck"	"The constant lover Finck"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19088e"	"X-3-42388"		"HMV"					
"53"	"Finck"	"The constant lover Finck"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19089 e"			"HMV"					
"54"	"Mellor/Gifford/Godfrey"	"How’s your mother, how’s your dad? Mellor/Gifford/Godfrey"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19090e"	"X-3-42392"		"HMV"					
"55"	"Godfrey/Sheridan"	"Colonel K’nut Godfrey/Sheridan"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19093e"	"X-3-42391"		"HMV"					
"56"	"Ambrose Viuk"	"Kaiser Bill is a merry old soul Ambrose Viuk"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19094 e"			"HMV"					
"57"	"Mills/Scott/Long"	"They’re all very fine and large beside the sea Mills/Scott/Long"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19095e"	"X-3-42424"		"HMV"					
"58"	"Weston/David/Lee"	"S’what’s s’nicer than a s’nice s’ice ice? Weston/David/Lee"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19096 e"			"HMV"					
"59"	"Lloyd/Lee"	"Think of a number Lloyd/Lee"	"HARRY FAY o"	"11-5-15"	"kelly "	"ak 19097 e"			"HMV"					
"60"	"Ambrose Viuk"	"Kaiser Bill is a merry old soul Ambrose Viuk"	"HARRY FAY o"	"9-6-15"	"kelly "	"ak 19197 e"			"HMV"					
"61"	"Ambrose Viuk"	"Kaiser Bill is a merry old soul Ambrose Viuk"	"HARRY FAY o"	"9-6-15"	"kelly "	"ak 19198e"	"X-3-42455"		"HMV"					
"62"	"David/Lee"	"S’what’s s’nicer than a nice s’ice ice David/Lee"	"HARRY FAY o"	"9-6-15"	"kelly "	"ak 19199e"	"X-3-42456"		"HMV"					
"63"	"David/Lee"	"S’what’s s’nicer than a nice s’ice ice David/Lee"	"HARRY FAY o"	"9-6-15"	"kelly "	"ak 19200 e"			"HMV"					
"64"	"David/Long"	"The rest of the day is your own David/Long"	"HARRY FAY o"	"18-6-15"	"kelly "	"y 19228e"	"X-3-42481"		"HMV"					
"65"	"Mills/B Scott"	"Everybody’s crazy on the fox trot Mills/B Scott"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19448e"	"X-3-42535"		"HMV"					
"66"	"Judge/Williams"	"Meet me at the corner of the street Judge/Williams"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19449e"	"X-3-42908"		"HMV"					
"67"			"HARRY FAY o"	"23-9-15"	"kelly "	"h 19450e"	"X-3-42726"		"HMV"					
"68"	"Judge/Williams"	"Paddy Maloney’s aeroplane Judge/Williams"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19451 e"			"HMV"					
"69"	"Judge/Williams"	"Paddy Maloney’s aeroplane Judge/Williams, as CHARLIE COLLINS"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19452e"	"X-3-42619"		"HMV"					
"70"	"Darewski"	"Little Miss Lancashire Darewski"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19453 e"			"HMV"					
"71"	"Darewski"	"Little Miss Lancashire Darewski"	"HARRY FAY o"	"23-9-15"	"kelly "	"h 19454e"	"X-3-42527"		"HMV"					
"72"	"Darewski"	"Mother’s knitting little mittens for the NavyDarewski"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1218 b"	"X-3-42295"		"HMV"					
"73"	"Darewski"	"Molly McCarthyDarewski"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1219 b"	"X-3-42296"		"HMV"					
"74"	"Mills/Bennett Scott"	"Sing a song about a sailorMills/Bennett Scott"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1220 b"			"HMV"					
"75"	"Mills/Bennett Scott"	"Sing a song about a sailorMills/Bennett Scott"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1221 b"	"X-3-42342"		"HMV"					
"76"	"F Godfrey/Wright"	"All North Country lads and lassesF Godfrey/Wright"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1222 b"			"HMV"					
"77"	"Fred Godfrey"	"Arrah, go on now, Miss Emerald IsleFred Godfrey"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1223 b"	"X-3-42423"		"HMV"					
"78"	"Mills, Godfrey/Scott"	"Follow the SergeantMills, Godfrey/Scott"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1224 b"	"X-3-42343"		"HMV"					
"79"	"Darewski"	"Mother’s knitting little mittens for the NavyDarewski"	"HARRY FAY o"	"27-2-15"	"kelly "	"HO 1225 b"			"HMV"					
"80"	"Darewski"	"Rosy Rapture: Which switch is the switch Miss for Ipswich?Darewski"	"HARRY FAY o"	"1-4-15"	"kelly "	"HO 1340 ab"			"HMV"					
"81"	"Darewski"	"Rosy Rapture: Which switch is the switch Miss for Ipswich?Darewski"	"HARRY FAY o"	"1-4-15"	"kelly "	"HO 1341 ab"	"X-3-42356"		"HMV"					
