position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18",,"La petite bonne femme, Twostep",,"5-5-10","kelly Spanish HMV ","4169f","060547","London","HMV",,,,,
"19","Wagner","Parsifal: Consagración del Grial, 2 parte Wagner, con campanas",,"1-9-10","kelly Spanish HMV ","4432f","060549","London","HMV",,,,,
"20","Wagner","Parsifal: Consagración del Grial, 1 parte Wagner",,"1-9-10","kelly Spanish HMV ","4431f","060550","London","HMV",,,,,
"21","Boldi","Chanson bohémienne,Vals Boldi",,"5-5-10","kelly Spanish HMV ","4178f","060553","London","HMV",,,,,
"22","Benyon","Dreamlight waltz Benyon",,"5-5-10","kelly Spanish HMV ","4179f","060554","London","HMV",,,,,
"23","Grieg","Peer Gynt Suite: Danza de Anitra Grieg","LANDON RONALD","18-11-10","kelly Spanish HMV ","ac5776f","060610","London","HMV",,,,,
"24","Caballero","El Salto del Passiego Caballero, dúo recitado y solo de violin",,"5-2-10","kelly Spanish HMV ","1029y","61272","Madrid","HMV",,,,,
"25","Shakespeare","Hamlete: Ser ou não ser Shakespeare",,"1-4-10","kelly Spanish HMV ","1190y","61273","Lisbon","HMV",,,,,
"26",,"Um baptisado na Aldeia, cómico",,"23-3-10","kelly Spanish HMV ","1127y","61274","Lisbon","HMV",,,,,
"27",,"Monologo de Don Fernando 1° da peça historica portugueza Leonor Telles e o Padre Nosso da peça portugueza A Madrugada",,"1-4-10","kelly Spanish HMV ","1188y","61275","Lisbon","HMV",,,,,
"28",,"Leonor Telles: Monologo do 4o acto",,"1-4-10","kelly Spanish HMV ","1189y","61276","Lisbon","HMV",,,,,
"29","Viergol","El Crimen de Anoche, escena cómico Viergol","LAHERA, CARRIÓN, GONZALEZ, RUFART, MARINER, VALVERDE, RODRIGUEZ","4-3-10","kelly Spanish HMV ","1087y","3-61038","Barcelona","HMV",,,,,
"30","Viergol","El Balcon de las Niñas, descripçion de un desfile militar Viergol",,"5-3-10","kelly Spanish HMV ","1088y","3-61039","Barcelona","HMV",,,,,
"31","Esfoyasa","Xudan y Maria, cuento asturiano Esfoyasa",,"28-1-10","kelly Spanish HMV ","997y","3-61042","Madrid","HMV",,,,,
"32","Esfoyasa","Pin el flaco - El Pastor, Cuento asturiano Esfoyasa",,"28-1-10","kelly Spanish HMV ","998y","3-61043","Madrid","HMV",,,,,
"33","Pochin de Melas","Cad' un no Suyo, Cuento asturiano Pochin de Melas",,"28-1-10","kelly Spanish HMV ","995y","3-61044","Madrid","HMV",,,,,
"34","Pochin de Melas","A la Veyes Veziques Pochin de Melas",,"28-1-10","kelly Spanish HMV ","996y","3-61045","Madrid","HMV",,,,,
"35","López Silva","La Plaza de la Cebada López Silva","PACHECO, ESPINOZA, RODRIGUEZ, CARRIÓN, MARINER, GONZALITO, VALVERDE","13-3-10","kelly Spanish HMV ","1108y","3-61046","Madrid","HMV",,,,,
"36","López Monis","La feria de Climchon (Chinchon): En la Barraca, Escena cómica recitado con muzica López Monis",,"24-2-10","kelly Spanish HMV ","1081y","3-61047","Madrid","HMV",,,,,
"37",,"Em casa do dentista, dúo cómico",,"23-3-10","kelly Spanish HMV ","1129y","3-61097","Oporto","HMV",,,,,
"38",,"Em casa do sapateiro, dúo cómico",,"23-3-10","kelly Spanish HMV ","1130y","3-61098","Oporto","HMV",,,,,
"39",,"O Juigamento de un Muder, com solo de trombone y coros",,"24-3-10","kelly Spanish HMV ","1146y","3-61099","Oporto","HMV",,,,,
"40",,"Confisão de uma creada de servir, dúo cómico",,"23-3-10","kelly Spanish HMV ","1128y","3-61100","Oporto","HMV",,,,,
"41",,"Não lhe digo mais nada, cómico",,"1-4-10","kelly Spanish HMV ","1185y","3-61101","Lisbon","HMV",,,,,
"42",,"E en ralado! Excentrico ballado",,"1-4-10","kelly Spanish HMV ","1186y","3-61102","Lisbon","HMV",,,,,
"43",,"A morte da sogra, cómico ballado",,"1-4-10","kelly Spanish HMV ","1187y","3-61103","Lisbon","HMV",,,,,
"44",,"A estreia de uma revista, com assobio e pateamento cómico",,"1-4-10","kelly Spanish HMV ","1195y","3-61104","Lisbon","HMV",,,,,
"45","L Monis","El estreno de anoche, escena cómico recitado con musicaL Monis",,"3-3-10","kelly Spanish HMV ","80z","061000","Madrid","HMV",,,,,
"46",,"En los toros, Descripçion de una Corrida",,"24-10-10","kelly Spanish HMV ","01714v","061001","Madrid","HMV",,,,,
"47",,"O Casamento de Luisinha, Excentrico com orch e orgão",,"19-3-10","kelly Spanish HMV ","87z","3-061000","Oporto","HMV",,,,,
"48",,"Victima do matrimonio, Cómico",,"1-4-10","kelly Spanish HMV ","99z","3-061001","Lisbon","HMV",,,,,
"49","Serrano","La Alegría del Batallón: Canción del Soldado Serrano","PASCUAL MARQUINA","5-1-10","kelly Spanish HMV ","920y","2-62100","Madrid","HMV",,,,,
"50","Vives","Don Lucas del Cigarral: Serenata Vives",,"7-1-10","kelly Spanish HMV ","924y","2-62101","Madrid","HMV",,,,,
"51","Penella","La Niña Mimada: Trova Penella",,"4-2-10","kelly Spanish HMV ","1027y","2-62105","Madrid","HMV",,,,,
"52","Vives","Don Lucas del Cigarral: Endecha Vives",,"7-1-10","kelly Spanish HMV ","925y","2-62106","Madrid","HMV",,,,,
"53","Lehár","Viuva Allegre: Canção do conde Danilo Lehár",,"29-3-10","kelly Spanish HMV ","1166y","2-62107","Lisbon","HMV",,,,,
"54",,"O Assobio de Geraldo, Cançoneta",,"26-3-10","kelly Spanish HMV ","1148y","2-62108","Lisbon","HMV",,,,,
"55",,"Uma liçã de Machina de mao, Cançoneta comica",,"27-3-10","kelly Spanish HMV ","1154y","2-62109","Lisbon","HMV",,,,,
"56",,"Sem Arame (sem dinheiro), Cançoneta",,"27-3-10","kelly Spanish HMV ","1153y","2-62110","Lisbon","HMV",,,,,
"57",,"Fado e Maxixe: Modinha de Pernambuco",,"29-3-10","kelly Spanish HMV ","1173y","2-62111","Lisbon","HMV",,,,,
"58",,"N'um baile, Cançoneta",,"26-3-10","kelly Spanish HMV ","1147y","2-62112","Lisbon","HMV",,,,,
"59",,"Os olhos d'ella, Canção",,"28-3-10","kelly Spanish HMV ","1157y","2-62113","Lisbon","HMV",,,,,
"60","Gaztambide","El Valle de Andorra: Romanza Gaztambide",,"7-1-10","kelly Spanish HMV ","923y","2-62114","Madrid","HMV",,,,,
"61","Caballero","Los Sobrinos del Capitan Grant: Canción del bandido Caballero",,"25-1-10","kelly Spanish HMV ","982y","2-62115","Madrid","HMV",,,,,
"62","Lehár","El Conde de Luxemburgo: Salida del Conde Lehár",,"8-11-10","kelly Spanish HMV ","16089u","2-62116","Madrid","HMV",,,,,
"63",,"Malagueñas",,"12-11-10","kelly Spanish HMV ","16125u","3-62004","Madrid","HMV",,,,,
"64",,"Seguidillas",,"12-11-10","kelly Spanish HMV ","16122u","3-62005","Madrid","HMV",,,,,
"65",,"Tarantas",,"12-11-10","kelly Spanish HMV ","16123u","3-62006","Madrid","HMV",,,,,
"66",,"Tango",,"17-2-10","kelly Spanish HMV ","1055y","3-62051","Madrid","HMV",,,,,
"67",,"Malagueñas",,"17-2-10","kelly Spanish HMV ","1057y","3-62052","Madrid","HMV",,,,,
"68",,"Sevillanas (con castanuelas)",,"17-2-10","kelly Spanish HMV ","1063y","3-62053","Madrid","HMV",,,,,
"69",,"Garrotin",,"17-2-10","kelly Spanish HMV ","1061y","3-62054","Madrid","HMV",,,,,
"70",,"Marianas",,"17-2-10","kelly Spanish HMV ","1060y","3-62130","Madrid","HMV",,,,,
"71",,"Malagueñas",,"17-2-10","kelly Spanish HMV ","1058y","3-62131","Madrid","HMV",,,,,
"72",,"Soleares",,"17-2-10","kelly Spanish HMV ","1053y","3-62134","Madrid","HMV",,,,,
"73",,"Tango",,"17-2-10","kelly Spanish HMV ","1056y","3-62135","Madrid","HMV",,,,,
"74",,"Malagueñas de Juan Breba",,"12-11-10","kelly Spanish HMV ","16128u","3-62143","Madrid","HMV",,,,,
"75",,"Malagueñas fandanguillo",,"12-11-10","kelly Spanish HMV ","16129u","3-62144","Madrid","HMV",,,,,
"76",,"Fandanguillas",,"12-11-10","kelly Spanish HMV ","16130u","3-62145","Madrid","HMV",,,,,
"77",,"Verdiales",,"12-11-10","kelly Spanish HMV ","16131u","3-62146","Madrid","HMV",,,,,
"78",,"Soleares",,"12-11-10","kelly Spanish HMV ","16132u","3-62147","Madrid","HMV",,,,,
"79",,"Soleares",,"12-11-10","kelly Spanish HMV ","16133u","3-62148","Madrid","HMV",,,,,
"80",,"Peteneras",,"12-11-10","kelly Spanish HMV ","16134u","3-62149","Madrid","HMV",,,,,
"81",,"Guajiras",,"12-11-10","kelly Spanish HMV ","16135u","3-62150","Madrid","HMV",,,,,
"82",,"Soleares",,"12-11-10","kelly Spanish HMV ","16136u","3-62151","Madrid","HMV",,,,,
"83",,"Malagueñas",,"12-11-10","kelly Spanish HMV ","16137u","3-62152","Madrid","HMV",,,,,
"84",,"Farruca estilo Niño de la Isla",,"14-10-10","kelly Spanish HMV ","16026u","3-62153","Madrid","HMV",,,,,
"85",,"Tango - Todes los opitos negros",,"14-10-10","kelly Spanish HMV ","16027u","3-62154","Madrid","HMV",,,,,
"86",,"Seguidillas gitanas",,"14-10-10","kelly Spanish HMV ","16032u","3-62155","Madrid","HMV",,,,,
"87",,"Garrotin",,"14-10-10","kelly Spanish HMV ","16037u","3-62156","Madrid","HMV",,,,,
"88",,"Jota del Niño de Medina",,"14-10-10","kelly Spanish HMV ","16038u","3-62157","Madrid","HMV",,,,,
"89",,"Fandanguillo",,"11-11-10","kelly Spanish HMV ","16116u","3-62158","Madrid","HMV",,,,,
"90",,"Malagueñas",,"11-11-10","kelly Spanish HMV ","16117u","3-62159","Madrid","HMV",,,,,
"91",,"Tango - Dedicado al mal ogrados Torero Pepete",,"11-11-10","kelly Spanish HMV ","16105u","3-62160","Madrid","HMV",,,,,
"92",,"Soleares",,"11-11-10","kelly Spanish HMV ","16108u","3-62161","Madrid","HMV",,,,,
"93",,"Tango - Si me publico me pierdo",,"14-10-10","kelly Spanish HMV ","16039u","3-62162","Madrid","HMV",,,,,
"94",,"Guajiras",,"14-10-10","kelly Spanish HMV ","16040u","3-62163","Madrid","HMV",,,,,
"95",,"Tarantas",,"14-10-10","kelly Spanish HMV ","16008u","3-62164","Madrid","HMV",,,,,
"96",,"Tarantas",,"14-10-10","kelly Spanish HMV ","16009u","3-62165","Madrid","HMV",,,,,
"97",,"Malagueñas estilo Chacón",,"14-10-10","kelly Spanish HMV ","16109u","3-62166","Madrid","HMV",,,,,
"98",,"Malagueñas estilo Enrique el Mellizo",,"14-10-10","kelly Spanish HMV ","16020u","3-62167","Madrid","HMV",,,,,
"99",,"Marianas",,"11-11-10","kelly Spanish HMV ","16113u","3-62168","Madrid","HMV",,,,,
"100",,"Garrotin",,"11-11-10","kelly Spanish HMV ","16114u","3-62169","Madrid","HMV",,,,,
"101",,"Tarantas",,"14-10-10","kelly Spanish HMV ","16010u","3-62170","Madrid","HMV",,,,,
"102",,"Soleares",,"14-10-10","kelly Spanish HMV ","16011u","3-62171","Madrid","HMV",,,,,
"103",,"Guajiras",,"14-10-10","kelly Spanish HMV ","16017u","3-62172","Madrid","HMV",,,,,
"104",,"Tango",,"14-10-10","kelly Spanish HMV ","16016u","3-62173","Madrid","HMV",,,,,
"105",,"Tango de la Sultana K2234",,"14-10-10","kelly Spanish HMV ","16022u","3-62174","Madrid","HMV",,,,,
"106",,"Tango del Treiro",,"14-10-10","kelly Spanish HMV ","16023u","3-62175","Madrid","HMV",,,,,
"107",,"Montanesas",,"14-10-10","kelly Spanish HMV ","16044u","3-62176","Madrid","HMV",,,,,
"108",,"Garrotin",,"14-10-10","kelly Spanish HMV ","16045u","3-62177","Madrid","HMV",,,,,
"109",,"Seguidillas No",,"12-11-10","kelly Spanish HMV ","16119u","3-62178","Madrid","HMV",,,,,
"110",,"Seguidillas No",,"12-11-10","kelly Spanish HMV ","16120u","3-62179","Madrid","HMV",,,,,
"111",,"Tientos",,"11-11-10","kelly Spanish HMV ","16111u","3-62180","Madrid","HMV",,,,,
"112",,"Tientos",,"11-11-10","kelly Spanish HMV ","16112u","3-62181","Madrid","HMV",,,,,
"113",,"Soleares",,"14-10-10","kelly Spanish HMV ","16012u","3-62182","Madrid","HMV",,,,,
"114",,"Soleares",,"14-10-10","kelly Spanish HMV ","16013u","3-62183","Madrid","HMV",,,,,
"115",,"Tango",,"14-10-10","kelly Spanish HMV ","16014u","3-62184","Madrid","HMV",,,,,
"116",,"Tango",,"14-10-10","kelly Spanish HMV ","16015u","3-62185","Madrid","HMV",,,,,
"117",,"Tango - Te fuistes de mi verita, Tango",,"14-10-10","kelly Spanish HMV ","16024u","3-62186","Madrid","HMV",,,,,
"118",,"Serranas",,"14-10-10","kelly Spanish HMV ","16047u","3-62187","Madrid","HMV",,,,,
"119",,"Seguidillas gitanas",,"14-10-10","kelly Spanish HMV ","16030u","3-62188","Madrid","HMV",,,,,
"120",,"Seguidillas gitanas",,"14-10-10","kelly Spanish HMV ","16031u","3-62189","Madrid","HMV",,,,,
"121",,"Tarantas",,"14-10-10","kelly Spanish HMV ","16018u","3-62190","Madrid","HMV",,,,,
"122",,"Malagueñas estilo Juan Breba",,"14-10-10","kelly Spanish HMV ","16021u","3-62191","Madrid","HMV",,,,,
"123",,"Soleares",,"14-10-10","kelly Spanish HMV ","16041u","3-62192","Madrid","HMV",,,,,
"124",,"Asturianas",,"14-10-10","kelly Spanish HMV ","16043u","3-62193","Madrid","HMV",,,,,
"125",,"Peteneras",,"14-10-10","kelly Spanish HMV ","16033u","3-62194","Madrid","HMV",,,,,
"126",,"Peteneras",,"14-10-10","kelly Spanish HMV ","16034u","3-62195","Madrid","HMV",,,,,
"127",,"Tango - A Sevilla",,"11-11-10","kelly Spanish HMV ","16107u","3-62196","Madrid","HMV",,,,,
"128",,"Tango - Dedicado a Montes",,"11-11-10","kelly Spanish HMV ","16106u","3-62197","Madrid","HMV",,,,,
"129",,"Malagueñas estilo Canario",,"14-10-10","kelly Spanish HMV ","16046u","3-62198","Madrid","HMV",,,,,
"130",,"Cartageneras",,"14-10-10","kelly Spanish HMV ","16048u","3-62199","Madrid","HMV",,,,,
"131",,"Bulerias",,"14-10-10","kelly Spanish HMV ","16036u","3-62200","Madrid","HMV",,,,,
"132",,"Bulerias",,"14-10-10","kelly Spanish HMV ","16035u","3-62201","Madrid","HMV",,,,,
"133",,"Seguidillas",,"14-10-10","kelly Spanish HMV ","16042u","3-62202","Madrid","HMV",,,,,
"134",,"Malagueñas del Niño de la Isla",,"14-10-10","kelly Spanish HMV ","16049u","3-62203","Madrid","HMV",,,,,
"135",,"Soleares",,"11-11-10","kelly Spanish HMV ","16109u","3-62204","Madrid","HMV",,,,,
"136",,"Soleares",,"11-11-10","kelly Spanish HMV ","16110u","3-62205","Madrid","HMV",,,,,
"137",,"Guajiras",,"12-11-10","kelly Spanish HMV ","16118u","3-62206","Madrid","HMV",,,,,
"138",,"Tarantas",,"12-11-10","kelly Spanish HMV ","16121u","3-62207","Madrid","HMV",,,,,
"139",,"Malagueñas",,"14-10-10","kelly Spanish HMV ","16028u","3-62223","Madrid","HMV",,,,,
"140",,"Malagueñas",,"14-10-10","kelly Spanish HMV ","16029u","3-62224","Madrid","HMV",,,,,
"141","Lehár","Viuva Allegre: Canção do Conde Danilo Lehár",,"29-3-10","kelly Spanish HMV ","1166y","3-62262","Lisbon","HMV",,,,,
"142",,"O Assobio de Geraldo, Cançoneta",,"26-3-10","kelly Spanish HMV ","1148y","3-62270","Lisbon","HMV",,,,,
"143",,"Sem Arame (sem dinheiro), Cançoneta",,"27-3-10","kelly Spanish HMV ","1153y","3-62271","Lisbon","HMV",,,,,
"144",,"Uma Liçaão de Machina de maô, Cançoneta comica",,"27-3-10","kelly Spanish HMV ","1154y","3-62272","Lisbon","HMV",,,,,
"145",,"Biche Beleche, Cançoneta",,"30-3-10","kelly Spanish HMV ","1176y","3-62315","Lisbon","HMV",,,,,
"146","Agargalho do Geraldo","A rir a rir (O cometa nao cahiu) Agargalho do Geraldo",,"26-3-10","kelly Spanish HMV ","1150y","3-62316","Lisbon","HMV",,,,,
"147",,"A Tyroleza, Cançoneta",,"21-3-10","kelly Spanish HMV ","1115y","3-62317","Porto","HMV",,,,,
"148",,"Maxixe Cantos do Porto",,"24-3-10","kelly Spanish HMV ","1142y","3-62318","Porto","HMV",,,,,
"149",,"Derrota das mulheres, Canção popular",,"23-3-10","kelly Spanish HMV ","1138y","3-62319","Porto","HMV",,,,,
"150",,"Fado do Revista ""Fado e Maxixe""",,"29-3-10","kelly Spanish HMV ","1175y","3-62320","Lisbon","HMV",,,,,
"151","di Capua","Lisboa amada (reprodução do Canção ""O sole mio"") di Capua",,"31-3-10","kelly Spanish HMV ","1181y","3-62321","Lisbon","HMV",,,,,
"152",,"Idyllio sobre a Teja, Canção",,"28-3-10","kelly Spanish HMV ","1159y","3-62322","Lisbon","HMV",,,,,
"153","Raoul Pereira","Serenata Raoul Pereira",,"31-3-10","kelly Spanish HMV ","1182y","3-62323","Lisbon","HMV",,,,,
"154",,"Alvorada",,"1-4-10","kelly Spanish HMV ","1194y","3-62324","Lisbon","HMV",,,,,
"155","Paschoal","As Armas (revista): Pist o RolhePaschoal",,"22-3-10","kelly Spanish HMV ","1122y","3-62325","Porto","HMV",,,,,
"156",,"Que ingenua, Cançoneta",,"26-3-10","kelly Spanish HMV ","1149y","3-62326","Lisbon","HMV",,,,,
"157","Madame La Comba","Morena, Canção Madame La Comba",,"1-4-10","kelly Spanish HMV ","1198y","3-62327","Lisbon","HMV",,,,,
"158","Alberto Moraes","Fado dos Furnas Alberto Moraes",,"1-4-10","kelly Spanish HMV ","1199y","3-62328","Lisbon","HMV",,,,,
"159",,"A Portugueza, Hymno patriotico",,"29-3-10","kelly Spanish HMV ","1174y","3-62339","Lisbon","HMV",,,,,
"160","Paschoal","30 Dias em Paris: Plim, plim Paschoal",,"22-3-10","kelly Spanish HMV ","1126y","3-62340","Porto","HMV",,,,,
"161",,"Fado dos Musas, stylo Manasses Lacerdo",,"19-3-10","kelly Spanish HMV ","1113y","3-62341","Porto","HMV",,,,,
"162",,"Fado do guitarra",,"31-3-10","kelly Spanish HMV ","1184y","3-62342","Lisbon","HMV",,,,,
"163",,"Fado dos andorinhas, style Manasses",,"19-3-10","kelly Spanish HMV ","1112y","3-62343","Porto","HMV",,,,,
"164",,"Fado menor, Style Manasses Lacerda",,"19-3-10","kelly Spanish HMV ","1111y","3-62344","Porto","HMV",,,,,
"165",,"Fado Luiz d'Oliveira",,"1-4-10","kelly Spanish HMV ","1200y","3-62345","Lisbon","HMV",,,,,
"166",,"Fado Alberto Moraes",,"1-4-10","kelly Spanish HMV ","1197y","3-62346","Lisbon","HMV",,,,,
"167",,"O melro, Cançoneta con assobio",,"24-3-10","kelly Spanish HMV ","1144y","3-62351","Porto","HMV",,,,,
"168","Paschoal","As armas (revista): O Magala Paschoal",,"24-3-10","kelly Spanish HMV ","1143y","3-62352","Porto","HMV",,,,,
"169",,"Fado Maria Victoria",,"2-11-10","kelly Spanish HMV ","BN185-2▲","7-62207","Lisbon","HMV",,,,,
"170","Fall","La Principesa del Dollar: Entrada de Hans Fall",,"5-3-10","kelly Spanish HMV ","84z","062008","Madrid","HMV",,,,,
"171","Yradier","La paloma Yradier",,"5-3-10","kelly Spanish HMV ","82z","062014","Madrid","HMV",,,,,
"172","Alvarez","A Granada Alvarez",,"17-10-10","kelly Spanish HMV ","01708v","062015","Madrid","HMV",,,,,
"173","Manuel Caballero","Gigantes y Cabezudos: Coro de repatriados Manuel Caballero",,"24-9-10","kelly Spanish HMV ","01698v","062016","Madrid","HMV",,,,,
"174","Alvarez","La Partida Alvarez",,"20-10-10","kelly Spanish HMV ","01711v","062017","Madrid","HMV",,,,,
"175","Alvarez","Los ojos negros Alvarez",,"21-10-10","kelly Spanish HMV ","01712v","062018","Madrid","HMV",,,,,
"176","Alvarez","El ultimo sueño, Romanza Alvarez",,"24-10-10","kelly Spanish HMV ","01715v","062026","Madrid","HMV",,,,,
"177","Alvarez","Anpelos, Canción Alvarez",,"26-10-10","kelly Spanish HMV ","01717v","062027","Madrid","HMV",,,,,
"178","R Gomis","a) Villanico; b) Vamos cantando R Gomis",,"3-11-10","kelly Spanish HMV ","01720v","062028","Madrid","HMV",,,,,
"179","Bretón","La Dolores: Canción del Torero Bretón",,"7-1-10","kelly Spanish HMV ","45z","062030","Madrid","HMV",,,,,
"180","Alvarez","El canto del Presidario Alvarez",,"11-11-10","kelly Spanish HMV ","01725v","062034","Madrid","HMV",,,,,
"181","Vives","La Reina Mimi: Vals del sueno Vives",,"1-10-10","kelly Spanish HMV ","01702v","062041","Madrid","HMV",,,,,
"182","Alvarez","A Granada Alvarez",,"28-11-10","kelly Spanish HMV ","C9675-1","2-062001","USA","HMV",,,,,
"183","Alfredo Mantua","Fado azulejo Alfredo Mantua",,"-10","kelly Spanish HMV ","845i","3-062000","Lisbon","HMV",,,,,
"184",,"O Fungaga, Cançoneta",,"1-4-10","kelly Spanish HMV ","98z","3-062001","Lisbon","HMV",,,,,
"185",,"A Abelha e a flor, Canção",,"26-3-10","kelly Spanish HMV ","88z","3-062002","Lisbon","HMV",,,,,
"186","Magalhaes","A Partida do Geraldo para o Brasil, Canção Magalhaes",,"26-3-10","kelly Spanish HMV ","91z","3-062003","Lisbon","HMV",,,,,
"187",,"O Rouxinol, Canção",,"28-3-10","kelly Spanish HMV ","94z","3-062004","Lisbon","HMV",,,,,
"188",,"Um Noivo em cozegas, Cançoneta",,"26-3-10","kelly Spanish HMV ","90z","3-062005","Lisbon","HMV",,,,,
"189",,"Trigueira, Canção",,"26-3-10","kelly Spanish HMV ","89z","3-062006","Lisbon","HMV",,,,,
"190","Serrano","La Alegría del Batallón: Guajiras Serrano","PASCUAL MARQUINA","28-1-10","kelly Spanish HMV ","1005y","63765","Madrid","HMV",,,,,
"191","Gaztambide","Los Madgyares: Canción del Marta y Coro Gaztambide","PASCUAL MARQUINA","13-1-10","kelly Spanish HMV ","942y","63766","Madrid","HMV",,,,,
"192","Vives","La Muela del Rey Farfán: Canción de Alelia Vives","PASCUAL MARQUINA","5-1-10","kelly Spanish HMV ","921y","63767","Madrid","HMV",,,,,
"193","Chapí","La Magia de la Vida: Romanza Chapí","PASCUAL MARQUINA","3-2-10","kelly Spanish HMV ","1026y","63769","Madrid","HMV",,,,,
"194","Arrieta","El Grumete: Barcarola Arrieta",,"17-1-10","kelly Spanish HMV ","957y","63771","Madrid","HMV",,,,,
"195","Reig","Carmela (Parodia de la Opera Carmen-Habanera) Reig",,"28-1-10","kelly Spanish HMV ","1002y","63772","Madrid","HMV",,,,,
"196","Reig","Carmela (Parodia de la Opera Carmen-Canción)Reig",,"28-1-10","kelly Spanish HMV ","1001y","63773","Madrid","HMV",,,,,
"197","Gimenez","Viento in Popa: Romanza Gimenez",,"26-1-10","kelly Spanish HMV ","987y","63774","Madrid","HMV",,,,,
"198",,"Pastoral de Vianna de Motta",,"1-4-10","kelly Spanish HMV ","1192y","63776","Lisbon","HMV",,,,,
"199",,"Amor, Romança",,"1-4-10","kelly Spanish HMV ","1193y","63777","Lisbon","HMV",,,,,
"200",,"Fado e Maxixe: Canção Portuguesa",,"29-3-10","kelly Spanish HMV ","1172y","63778","Lisbon","HMV",,,,,
"201","Arrieta","El Domino Azul: Romanza Arrieta",,"9-3-10","kelly Spanish HMV ","1107y","63780","Madrid","HMV",,,,,
"202","Lehár/Lleo","El Conde de Luxemburgo: Las Manolas Lehár/Lleo",,"4-11-10","kelly Spanish HMV ","16078u","63781","Madrid","HMV",,,,,
"203",,"Seguidillas gitanas",,"14-10-10","kelly Spanish HMV ","16032u","3-63000","Madrid","HMV",,,,,
"204",,"Garrotin",,"31-1-10","kelly Spanish HMV ","1013y","3-63033","Madrid","HMV",,,,,
"205",,"Tango",,"31-1-10","kelly Spanish HMV ","1015y","3-63034","Madrid","HMV",,,,,
"206",,"Malagueñas No 1",,"31-1-10","kelly Spanish HMV ","1008y","3-63035","Madrid","HMV",,,,,
"207",,"Malagueñas No 2",,"31-1-10","kelly Spanish HMV ","1009y","3-63036","Madrid","HMV",,,,,
"208",,"Jota",,"31-1-10","kelly Spanish HMV ","1014y","3-63042","Madrid","HMV",,,,,
"209",,"Guajiras",,"31-1-10","kelly Spanish HMV ","1012y","3-63043","Madrid","HMV",,,,,
"210",,"Tarantas",,"31-1-10","kelly Spanish HMV ","1010y","3-63044","Madrid","HMV",,,,,
"211",,"Granadinas",,"31-1-10","kelly Spanish HMV ","1011y","3-63045","Madrid","HMV",,,,,
"212",,"Pastoral de Vianna de Motta",,"1-4-10","kelly Spanish HMV ","1192y","3-63137","Lisbon","HMV",,,,,
"213",,"Fado e Maxixe: Canção da Rua",,"29-3-10","kelly Spanish HMV ","1171y","3-63152","Lisbon","HMV",,,,,
"214",,"Fado que cantava a Severa",,"1-4-10","kelly Spanish HMV ","1196y","3-63157","Lisbon","HMV",,,,,
