position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"67","Ion Vasilescu","Ia din viaţă ce-I frumos, Tango Ion Vasilescu AM4333","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX646-2","160-677",,"HMV",,,,,
"68","Ionel Fernic","Nu-mi spune iar minciuni de amor! Tango Ionel Fernic AM4333","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX647-1","160-678",,"HMV",,,,,
"69","Ion Vasilescu","Pentru ţine am plâns, TangoIon VasilescuAM4334","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX648-2","160-679",,"HMV",,,,,
"70","Gerd Wilnow","Toto, Tango Gerd WilnowAM4335","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX649-2","160-680",,"HMV",,,,,
"71","Ion Vasilescu","Cuvinte de amor, Slowfox Ion VasilescuAM4336","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX650-1","160-681",,"HMV",,,,,
"72",,"Solari e contecul, vals","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX651-1","160-682",,"HMV",,,,,
"73","G Dendrino","Nopţi de vis, Vals Boston G DendrinoAM4338","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX652-2","160-683",,"HMV",,,,,
"74","Vasilescu","Să-mi cânţi un cânţec de iubire,Vals-Romanţă VasilescuAM4334","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX653-2","160-684",,"HMV",,,,,
"75","C A Bixio","Spune-mi o poveste de amor,Vals C A BixioAM4335","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX654-1","160-685",,"HMV",,,,,
"76","Petre Andreescu","Primăvară, Tango Petre Andreescu AM4339","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX655-1","160-686",,"HMV",,,,,
"77","Al Zoteanu/J Moscopol/B Altmann","Aşteaptă-mă! Tango Al Zoteanu/J Moscopol/B Altmann AM4336","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX656-2","160-687",,"HMV",,,,,
"78","R Fresedo","Tango (Tango mio),Tango R FresedoAM4339","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX657-1","160-688",,"HMV",,,,,
"79","R Fresedo","Tango (Tango mio),Tango R FresedoAM4338","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX658-2","160-689",,"HMV",,,,,
"80",,"Cine te-a jacut saplong","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX659-1","160-690",,"HMV",,,,,
"81","Paul Abraham/Alfred Grünfeld/Beda","Jedes kleine Mädel will glücklich sein, Lied und FTPaul Abraham/Alfred Grünfeld/BedaAM4359 BA422","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX700-1","160-691",,"HMV",,,,,
"82",,"Ein Drink in der Jonnybar, Lied und Slowfox","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX701-2","160-692",,"HMV",,,,,
"83",,"Märchen in Grandhotel: Die schönste Rose, Lied u. Tango","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX702-1","160-693",,"HMV",,,,,
"84",,"Ich geh’so gern spazieren, Lied und FT","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX703-2","160-694",,"HMV",,,,,
"85","Benatzky","Das kleine Café: OhneFrau’n und ohne Musik, Lied und WalzerBenatzkyAM4374 BA427",,"23-4-34","kelly German HMV ","0WX704-2","160-695",,"HMV",,,,,
"86","Benatzky","Das kleine Café: Ihnen zu Liebe, Slowfox BenatzkyAM4374 BA427",,"23-4-34","kelly German HMV ","0WX705-1","160-696",,"HMV",,,,,
"87","Benatzky","Das kleine Café: Mehlspeis, Lied und FT Benatzky AM4375 BA428",,"23-4-34","kelly German HMV ","0WX706-2","160-697",,"HMV",,,,,
"88","Benatzky","Das kleine Café: Gelt, meine Damen ...? Couplet BenatzkyAM4375 BA428",,"23-4-34","kelly German HMV ","0WX707-2","160-698",,"HMV",,,,,
"89","H Leopoldi","In Weidling am Bach, Lied H LeopoldiAM4380 BA430",,"30-4-34","kelly German HMV ","0WX708-1","160-699",,"HMV",,,,,
"90","R Fall","Johanna, Johanna, Johanna, Lied R Fall AM4380 BA430",,"30-4-34","kelly German HMV ","0WX709-1","160-700",,"HMV",,,,,
"91",,,,"25-5-34","kelly German HMV ","0WX710-1","160-701",,"HMV",,,,,
"92",,,,"25-5-34","kelly German HMV ","0WX711-1","160-702",,"HMV",,,,,
"93",,,,"25-5-34","kelly German HMV ","0WX712-1","160-703",,"HMV",,,,,
"94",,,,"25-5-34","kelly German HMV ","0WX713-1","160-704",,"HMV",,,,,
"95",,,,"25-5-34","kelly German HMV ","0WX714-1","160-705",,"HMV",,,,,
"96",,,,"25-5-34","kelly German HMV ","0WX715-1","160-706",,"HMV",,,,,
"97",,,,"25-5-34","kelly German HMV ","0WX716-1","160-707",,"HMV",,,,,
"98","Fall","Die Kaiserin: Potpourri, 1 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1921-2","62-1068",,"HMV",,,,,
"99","Fall","Die Kaiserin: Potpourri, 2 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1922-2","62-1069",,"HMV",,,,,
"100","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss","LUDWIG RÜTH","-1-34","kelly German HMV ","2D1910-2","62-1070",,"HMV",,,,,
"101",,"Tema i Variationen (Proch), italienisch gesung.","HANNS UDO MÜLLER","-2-34","kelly German HMV ","2D1943-2","62-1071",,"HMV",,,,,
"102","Müller","Die Madele von Biberach: Madele ruck her Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1939-1","62-1074",,"HMV",,,,,
"103","Müller","Koloratur-Variationen über Drei Röslein Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1940-1","62-1075",,"HMV",,,,,
"104","Kreutzer","Das Nachtlager von Granada: Trenne nicht Kreutzer","WILHELM STRIENZ, ELIS FRIEDRICH, WALTER LUDWIG","6-3-34","kelly German HMV ","2D1958-2","62-1076",,"HMV",,,,,
"105","Kreutzer","Das Nachtlager von Granada: Schon die Abendglocken klangen Kreutzer","GERHARD HUSCH, RUDOLF STRIENZ, ELIS FRIEDRICH, WALTER LUDWIGSTAATSOPER ORCHESTER FRITZ ZAUN","6-3-34","kelly German HMV ","2D1959-2","62-1077",,"HMV",,,,,
"106","Bruckner","Symphonie Nr 2: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1954-1","62-1078",,"HMV",,,,,
"107","Bruckner","Symphonie Nr 1: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1955-2","62-1079",,"HMV",,,,,
"108","Rossini","Der Barbier von Sevilla: Frag ich mein Rossini","NICK","-6-34","kelly German HMV ","2D2113-1","62-1082",,"HMV",,,,,
"109","Verdi","Rigoletto: Tewurer Name Verdi","NICK","-6-34","kelly German HMV ","2D2114-2","62-1083",,"HMV",,,,,
"110","Adam","Toreador: Ah vour dirais-je Maman? Adam","HANNS UDO MÜLLER","-3-34","kelly German HMV ","2D2001-3","62-1094",,"HMV",,,,,
"111","Alyabev","Die Nachtigall Alyabev","HANNS UDO MÜLLER","18-5-34","kelly German HMV ","2D2092-2","62-1095",,"HMV",,,,,
"112","Mozart","Die Zauberflöte: Der Holle Rache Mozart","HANNS UDO MÜLLER","-3-34","kelly German HMV ","2D2002-2","62-1111",,"HMV",,,,,
"113","R Strauss","Burleske, 1 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2109-2","62-4748",,"HMV",,,,,
"114","R Strauss","Burleske, 2 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2110-2","62-4749",,"HMV",,,,,
"115","R Strauss","Burleske, 3 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2111-2","62-4750",,"HMV",,,,,
"116","R Strauss","Burleske, 4 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2112-2","62-4751",,"HMV",,,,,
"117",,"Die Perlenfischer: Hier ist der Tempel","HANNS UDO MÜLLER","4-10-34","kelly German HMV ","2RA122-1","62-4760",,"HMV",,,,,
"118",,"Die Perlenfischer: Was sagt du, Freund","HANNS UDO MÜLLER","4-10-34","kelly German HMV ","2RA123-2","62-4761",,"HMV",,,,,
"119",,"Aida: Aida! du liebst nich nicht","MARGARETE TESCHEMACHER, MARCEL WITTRISCH","26-11-34","kelly German HMV ","2RA231-3","62-4762",,"HMV",,,,,
"120",,"Aida: Doch saget","MARGARETE TESCHEMACHER, MARCEL WITTRISCH, GERHARD HUSCH","26-11-34","kelly German HMV ","2RA232-1","62-4763",,"HMV",,,,,
"121","Schubert","Impromptu Op 142 Nr 4 Schubert",,"26-2-34","kelly German HMV ","E-2D1972-1","62-4764",,"HMV",,,,,
"122","Schubert","Moment musical Op 94 Nr 4 Schubert",,"26-2-34","kelly German HMV ","E-2D1973-1","62-4765",,"HMV",,,,,
