position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"43"	"RAMEAU"	"Cortege d Egnel"	"Maurice Maréchal, cello, Henriette Roget, piano"	"1943-01-06"	"gray "	"CLX 2345"	"LFX641"	"Paris, Studio Pelouze"	"Columbia"	"WR"				
"44"	"RAMEAU"	"Cortege d Egnel"	"Maurice Maréchal, cello, Henriette Roget, piano"	"1943-01-06"	"gray "	"CLX 2346"	"LFX641"	"Paris, Studio Pelouze"	"Columbia"	"WR"				
"45"	"RAMEAU"	"Les surprises de l'amour"	"Maurice Maréchal, cello, Henriette Roget, piano"	"1946-05-29"	"gray "	"CLX 2452"	"LFX694"	"Paris, Studio Albert"	"Columbia"	"WR"				
"46"	"RAMEAU"	"Les surprises de l'amour"	"Maurice Maréchal, cello, Henriette Roget, piano"	"1946-05-29"	"gray "	"CLX 2453"	"LFX694"	"Paris, Studio Albert"	"Columbia"	"WR"				
"47"	"RAMEAU"	"Prelude - les trois mains"	"Pauline Aubert, harpsichord"	"1941-03-17"	"gray "	"AS 215"	"103"		"Anthologie Sonore"					
"48"	"RAMEAU"	"Les soupirs"	"Pauline Aubert, harpsichord"	"1941-03-17"	"gray "	"AS 216"	"103"		"Anthologie Sonore"					
"49"	"RAMEAU"	"La nuit"	"Les chanteurs de Grenoble"	"1937-10-11"	"gray "	"CLX 2017"	"UNISSUED"		"Columbia"					
"50"	"RAMEAU"	"Les Paladins"	"Désormière, Roger"	"1946-05-16"	"gray "	"PART 2705"	"OL139"		"L'Oiseau Lyre"					
"51"	"RAMEAU"	"Les Paladins"	"Désormière, Roger"	"1946-05-16"	"gray "	"PART 2706"	"OL139"		"L'Oiseau Lyre"					
"52"	"RAMEAU"	"Les Paladins"	"Désormière, Roger"	"1946-05-16"	"gray "	"PART 2707"	"OL140"		"L'Oiseau Lyre"					
"53"	"RAMEAU"	"Les Paladins"	"Désormière, Roger"	"1946-05-16"	"gray "	"PART 2708"	"OL140"		"L'Oiseau Lyre"					
"54"	"RAMEAU"	"1ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1667"	"DF1"	"Paris, Studio Albert"	"Les discophiles français"					
"55"	"RAMEAU"	"1ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1668"	"DF1"	"Paris, Studio Albert"	"Les discophiles français"					
"56"	"RAMEAU"	"2ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1669"	"DF2"	"Paris, Studio Albert"	"Les discophiles français"					
"57"	"RAMEAU"	"2ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1670"	"DF2"	"Paris, Studio Albert"	"Les discophiles français"					
"58"	"RAMEAU"	"3ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1671"	"DF3"	"Paris, Studio Albert"	"Les discophiles français"					
"59"	"RAMEAU"	"3ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1672"	"DF3"	"Paris, Studio Albert"	"Les discophiles français"					
"60"	"RAMEAU"	"4ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1673"	"DF4"	"Paris, Studio Albert"	"Les discophiles français"					
"61"	"RAMEAU"	"4ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-22"	"gray "	"PARTX 1674"	"DF4"	"Paris, Studio Albert"	"Les discophiles français"					
"62"	"RAMEAU"	"5ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-23"	"gray "	"PARTX 1675"	"DF5"	"Paris, Studio Albert"	"Les discophiles français"					
"63"	"RAMEAU"	"5ème concert en sextuor ; 6ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-23"	"gray "	"PARTX 1676"	"DF5"	"Paris, Studio Albert"	"Les discophiles français"					
"64"	"RAMEAU"	"6ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-23"	"gray "	"PARTX 1677"	"DF6"	"Paris, Studio Albert"	"Les discophiles français"					
"65"	"RAMEAU"	"6ème concert en sextuor"	"Orchestre de chambre Hewitt"	"1941-04-23"	"gray "	"PARTX 1678"	"DF6"	"Paris, Studio Albert"	"Les discophiles français"					
"66"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1827"	"DF25"	"Paris, Studio Albert"	"Les discophiles français"					
"67"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1828"	"DF25"	"Paris, Studio Albert"	"Les discophiles français"					
"68"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1828"	"DF25"	"Paris, Studio Albert"	"Les discophiles français"					
"69"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1829"	"DF25"	"Paris, Studio Albert"	"Les discophiles français"					
"70"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1829"	"DF26"	"Paris, Studio Albert"	"Les discophiles français"					
"71"	"RAMEAU"	"Les Indes galantes"		"1942-11-16"	"gray "	"PARTX 1830"	"DF26"	"Paris, Studio Albert"	"Les discophiles français"					
"72"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1832"	"DF27"	"Paris, Studio Albert"	"Les discophiles français"					
"73"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1833"	"DF28"	"Paris, Studio Albert"	"Les discophiles français"					
"74"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1835"	"DF28"	"Paris, Studio Albert"	"Les discophiles français"					
"75"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1836"	"DF29"	"Paris, Studio Albert"	"Les discophiles français"					
"76"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1837"	"DF29"	"Paris, Studio Albert"	"Les discophiles français"					
"77"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1838"	"DF30"	"Paris, Studio Albert"	"Les discophiles français"					
"78"	"RAMEAU"	"Les Indes galantes"		"1942-11-17"	"gray "	"PARTX 1839"	"DF30"	"Paris, Studio Albert"	"Les discophiles français"					
"79"	"RAMEAU"	"La timide"	"Le Trio Trillat"	"1928-02-24"	"gray "	"WLX 238"	"D11018"		"Columbia"					
"80"	"RAMEAU"	"Tambourin"	"Le Trio Trillat"	"1928-02-24"	"gray "	"WLX 239"	"D11018"		"Columbia"					
"81"	"RAMEAU"	"Trio"	"Le Trio Trillat"	"1928-02-24"	"gray "	"WLX 240"	"D11017"		"Columbia"					
"82"	"RAMEAU"	"Trio"	"Le Trio Trillat"	"1928-02-24"	"gray "	"WLX 241"	"D11017"		"Columbia"					
"83"	"RAMEAU"	"Platee - excerpts"	"Orchestre de la Societe des grands concerts de Lyon"	"1928-06-08"	"gray "	"WLX 403"	"D11031"		"Columbia"					
"84"	"RAMEAU"	"Les Indes galantes"	"Association des concerts de chambre de Paris"	"1953-07-10"	"gray "		"DTX146"	"Paris, Salle de la Conservatoire"	"Pathé"	"CB/CM"				
"85"	"RAMEAU"	"Flute works"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"		"gray "		"70590"		"Erato"					
"86"	"RAMEAU"	"Gavotte"	"Robert Casadesus, piano"	"1952-04-30"	"gray "		"ML-4695"	"New York, Columbia 30th Street Studio"	"Columbia"					
"87"	"RAMEAU"	"Harpsichord works"	"George Malcolm, harpsichord"	"1965-10-18"	"gray "		"ZRG5491/2"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"88"	"RAMEAU"	"Ah! vous dirai-je maman! (La confidence) (attr. Jean-Philippe Rameau)"		"1905-01-01"	"gray "		"6209"							
"89"	"RAMEAU"	"La Marais - Tambourin"	"Kölner Kammer-Trio"	"1942-01-31"	"gray "	"xxB 8936"	"O-3653"		"Odéon"					
"90"	"RAMEAU"	"L' Indiscrète - La Rameau"	"Kölner Kammer-Trio"	"1942-01-31"	"gray "	"xxB 8937"	"O-3653"		"Odéon"					
"91"	"RAMEAU"	"Keyboard works"	"Gaston Billet, carillon"	"1956-07-04"	"gray "		"ST1087S"	"Ain, Notre-Deame de Mas-Rillier"						
"92"	"RAMEAU"	"La danse a Versailles"	"Magliore, Jean-Claude"	"1980-03-24"	"gray "		"M-37822"	"Paris, Eglise du Liban"	"Columbia"					
"93"	"RAMEAU"	"La danse; Les fetes d'Hebe"	"Monteverdi choeur & Monteverdi orchestr"	"1978-01-01"	"gray "		"71089"	"London, Henry Wood Hall"	"Erato"					
"94"	"RAMEAU"	"La guirlande ou Les fleurs enchantées"	"Wahl, Bernard"	"1963-12-04"	"gray "		"319"	"Paris, Scola Cantorum"	"Club francais du disque"					
"95"	"RAMEAU"	"Suite No. 2 in E minor - Musette; Villageoise"	"Wanda Landowska, harpsichord"	"1936-09-26"	"gray "	"2LA 1254"	"UNISSUED"	"Paris, St-Leu-la-Forêt"	"Voix de son maître"	"Cailly"				
"96"	"RAMEAU"	"La Pantomime"	"Ars Rediviva Ensemble"	"1938-02-09"	"gray "	"2LA 2424"	"DB5055"	"Paris, Studio Albert"	"Voix de son maître"					
"97"	"RAMEAU"	"L'Indiscrete; La Rameau"	"Ars Rediviva Ensemble"	"1938-02-09"	"gray "	"2LA 2425"	"DB5055"	"Paris, Studio Albert"	"Voix de son maître"					
"98"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2671"	"DB5077. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"99"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2672"	"DB5077. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"100"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2673"	"DB5078. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"101"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2674"	"DB5078. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"102"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2675"	"DB5079. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"103"	"RAMEAU"	"Suite No. 2 in E minor"	"Wanda Landowska, harpsichord"	"1938-07-05"	"gray "	"2LA 2676"	"DB5079. Victor 15562/4 in set M-593"	"Paris, Studio Albert"	"Voix de son maître"					
"104"	"RAMEAU"	"Hippolyte et Aricié - Rossignols amoureux"	"Ensemble"	"1942-01-12"	"gray "	"2LA 3699"	"W1507"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"105"	"RAMEAU"	"Le cyclops"	"Monique Haas, piano"	"1946-02-20"	"gray "	"AR"	"K1443"		"Decca"					
"106"	"RAMEAU"	"La Princesse de Navarre"	"English Bach Festival Baroque Orchestra"	"1979-03-29"	"gray "		"71283"	"London, St. Barnabas Church"	"Erato"					
"107"	"RAMEAU"	"Le rappel des oiseaux"	"Robert Casadesus, piano"	"1952-04-30"	"gray "		"ML-4695"	"New York, Columbia 30th Street Studio"	"Columbia"					
"108"	"RAMEAU"	"Le temple de la gloire"	"English Chamber Orchestra"	"1966-01-05"	"gray "		"SOL297"	"London, Kingsway Hall"	"L'Oiseau Lyre"					
"109"	"RAMEAU"	"Le temple de la glorie"		"1981-11-11"	"gray "		"M-37858 (2)"	"Paris, Eglise du Liban"	"Columbia"					
"110"	"RAMEAU"	"Suite No. 3 in D minor - La joyeuse"		"1934-04-09"	"gray "	"2PG 1494"	"DB4973. Victor 15186"	"Paris, Salle Chopin"	"Voix de son maître"					
"111"	"RAMEAU"	"Menuet majeur et Menuet mineur; Les Sauvages; Les Tricotets"		"1934-04-09"	"gray "	"2PG 1494"	"DB4990. Victor 15179"	"Paris, Salle Chopin"	"Voix de son maître"					
"112"	"RAMEAU"	"La Joyeuse; La Poule"		"1934-04-10"	"gray "	"2PG 1498"	"DB4990. Victor 15179"	"Paris, Salle Chopin"	"Voix de son maître"					
"113"	"RAMEAU"	"Renaissance"	"Simon Barere, piano"	"1934-12-10"	"gray "	"0EA 522"	"DA1410"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"114"	"RAMEAU"	"Dardanus - aria"	"Arda Mandikian, soprano"	"1951-10-21"	"gray "	"2EA 16042"			"HMV"					
"115"	"RAMEAU"	"Les Boréades"	"English Baroque Soloists"	"1982-07-01"	"gray "		"71534"	"Aix-en-Provence, Chapelle du College Mignet"	"Erato"					
"116"	"RAMEAU"	"Les Boréades"	"English Baroque Soloists"	"1982-07-01"	"gray "		"71535"	"Aix-en-Provence, Chapelle du College Mignet"	"Erato"					
"117"	"RAMEAU"	"Les Boréades"	"English Baroque Soloists"	"1982-07-01"	"gray "		"71536"	"Aix-en-Provence, Chapelle du College Mignet"	"Erato"					
"118"	"RAMEAU"	"Les Boréades"	"English Baroque Soloists"	"1982-07-01"	"gray "		"71537"	"Aix-en-Provence, Chapelle du College Mignet"	"Erato"					
"119"	"RAMEAU"	"Les Indes galantes"	"Association des concerts de chambre de Paris"	"1953-07-10"	"gray "		"DTX146"	"Paris, Salle du Conservatoire"	"Pathé"					
"120"	"RAMEAU"	"Les Indes galantes"	"Orchestre Lamoureux"	"1962-04-24"	"gray "		"825927"	"Paris, Studio Polydor"	"Archiv"					
"121"	"RAMEAU"	"Les indes galantes"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"835755 AY"	"Paris"	"Philips"					
"122"	"RAMEAU"	"Les Indes galantes"		"1973-01-19"	"gray "		"M-32973 (3)"	"Paris"	"Columbia"					
"123"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70850"	"Valence, Salle des Fêtes"	"Erato"					
"124"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70851"	"Valence, Salle des Fêtes"	"Erato"					
"125"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70852"	"Valence, Salle des Fêtes"	"Erato"					
"126"	"RAMEAU"	"Les Indes galantes"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70853"	"Valence, Salle des Fêtes"	"Erato"					
"127"	"RAMEAU"	"Les Indes galantes : séléction"	"Orchestre de chambre Jean-François Paillard"	"1974-02-08"	"gray "		"70842"	"Valence, Salle des Fêtes"	"Erato"					
"128"	"RAMEAU"	"Les nais de sologne"	"Robert Casadesus, piano"	"1952-04-30"	"gray "		"ML-4695"	"New York, Columbia 30th Street Studio"	"Columbia"					
"129"	"RAMEAU"	"Les sauvages"	"Robert Casadesus, piano"	"1952-04-30"	"gray "		"ML-4695"	"New York, Columbia 30th Street Studio"	"Columbia"					
"130"	"RAMEAU"	"Les surprises de l'amour"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"835755 AY"	"Paris"	"Philips"					
"131"	"RAMEAU"	"Les surprises de l'amour"	"Minkowski, Marc"	"1987-07-01"	"gray "			"Rome, Palais Barberini"	"Erato"					
"132"	"RAMEAU"	"Hippolyte et Aricie"	"English Chamber Orchestra"	"1965-07-16"	"gray "		"SOL286"		"L'Oiseau Lyre"					
"133"	"RAMEAU"	"Hippolyte et Aricie"	"English Chamber Orchestra"	"1965-07-16"	"gray "		"SOL287"		"L'Oiseau Lyre"					
"134"	"RAMEAU"	"Hippolyte et Aricie"	"English Chamber Orchestra"	"1965-07-16"	"gray "		"SOL288"		"L'Oiseau Lyre"					
"135"	"RAMEAU"	"Gavotte variee"	"Ingrid Heiler von der Marburg, cembalo"	"1960-03-29"	"gray "		"STO80626"	"Berlin, Zehlendorf"	"Electrola"					
"136"	"RAMEAU"	"Tambourin"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12567"	"DA977"		"HMV"					
"137"	"RAMEAU"	"Le tambourin"	"Anna Linde, Harpsichord"	"1926-09-15"	"gray "	"2- 8864"	"P-9005"		"Parlophone"				"E_10514_2-8864.flac"	
"138"	"RAMEAU"	"Castor et Pollux - Orchestral suite"	"Wolff, Albert"		"gray "		"67044, 566144"		"Polydor"					
"139"	"RAMEAU"	"Castor et Pollux - Tambourin"	"Wolff, Albert"		"gray "	"bmp 2192 bmp"	"67044, 566144"		"Polydor"					
"140"	"RAMEAU"	"Castor et Pollux - Gavotte, tambouin, menuet, passe-pied"	"Wolff, Albert"	"1932-01-01"	"gray "	"bmp 2192 bmp"	"566144; 67044"		"Polydor"					
"141"	"RAMEAU"	"Castor et Pollux - Gavotte, tambouin, menuet, passe-pied"	"Lamoureux"	"1929-01-01"	"gray "	"bmp 2136 bmp"	"566144; 67044"		"Polydor"					
"142"	"RAMEAU"	"Menuet Passe-pied"	"Lamoureux"		"gray "	"bmp"	"67044"		"Polydor"					
"143"	"RAMEAU"	"La timide"	"Zilcher-Trio"		"gray "	"bv 174 bv VI"	"95334"		"Polydor"					
"144"	"RAMEAU"	"Tambourin"	"Zilcher-Trio"		"gray "	"bv 175 bv VI"	"95334"		"Polydor"					
"145"	"RAMEAU"	"Suite en concert"	"Concert des cinq nations"	"1964-01-01"	"gray "									
"146"	"RAMEAU"	"Air du Berger"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"147"	"RAMEAU"	"Les tendres plaintes"	"Aladár Rácz, cimbalom"	"1952-03-19"	"gray "	"0"	"SZK3554"		"Hung"					
"148"	"RAMEAU"	"Les tendres plaintes"	"Aladár Rácz, cimbalom"	"1952-03-19"	"gray "	"0"	"SZK3554"		"Hung"					
"149"	"RAMEAU"	"Naïs"	"English Bach Festival Baroque Orchestra"	"1980-12-01"	"gray "		"71439"	"London, EMI Studio No. 1, Abbey Road"	"Erato"					
"150"	"RAMEAU"	"Naïs"	"English Bach Festival Baroque Orchestra"	"1980-12-01"	"gray "		"71440"	"London, EMI Studio No. 1, Abbey Road"	"Erato"					
"151"	"RAMEAU"	"Naïs"	"English Bach Festival Baroque Orchestra"	"1980-12-01"	"gray "		"71441"	"London, EMI Studio No. 1, Abbey Road"	"Erato"					
"152"	"RAMEAU"	"Arias"	"English Chamber Orchestra"	"1963-07-17"	"gray "		"835215 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Buzcynski/Janszen"				
"153"	"RAMEAU"	"Pieces de clavecin"	"Aimee van de Wiele, harpsichord"	"1964-03-31"	"gray "		"DF740085"	"Paris, Salle Wagram"	"Les discophiles français"					
"154"	"RAMEAU"	"Pièces de clavecin en concerts - excerpts"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord"	"1988-12-20"	"gray "		"SK-45868"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"155"	"RAMEAU"	"Pieces de Clavecin en Concerts (1741)"	"Rameau-Trio"	"1982-10-01"	"gray "		"827697"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"156"	"RAMEAU"	"Pieces de clavecin en consort"	"Gustav Leonhardt, harpsichord"	"1955-11-01"	"gray "		"BG556"	"Wien, Brahmssaal"	"Bach Guild"					
"157"	"RAMEAU"	"Concerts en sextuor - No. 1, La livri; No. 2, La boucon; No. 4, La Rameau; No. 5, La gupis; No. 6, L'Egyptienne"	"Hewitt, Maurice"	"1954-03-05"	"gray "		"EX17028"		"Les discophiles français"					
"158"	"RAMEAU"	"Pigmalion"	"Orchestre Lamoureux"	"1962-04-24"	"gray "		"825927"	"Paris, Studio Polydor"	"Archiv"					
"159"	"RAMEAU"	"Platée"	"Orchestre de la Société des Concerts du Conservatoire"	"1956-07-24"	"gray "		"DTX223"	"Aix-en-Provence, Théâtre"	"Pathé"	"WR / Challan"				
"160"	"RAMEAU"	"Platée"	"Orchestre de la Société des Concerts du Conservatoire"	"1956-07-24"	"gray "		"DTX224"	"Aix-en-Provence, Théâtre"	"Pathé"	"WR / Challan"				
"161"	"RAMEAU"	"Platée"	"Minkowski, Marc"	"1988-12-01"	"gray "			"Paris, Radio France, Studio 103"	"Erato"					
"162"	"RAMEAU"	"PSAUME : IN CONVERTENDO"	"Frémaux, Louis"		"gray "		"42054"		"Erato"					
"163"	"RAMEAU"	"Pygmalion"	"English Bach Festival Baroque Orchestra"	"1979-05-31"	"gray "		"71507"	"Versailles, Opera Royal de Lemoine"	"Erato"					
