position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"30"	"Musorgsky"	"Boris Godunov: Razskaz Pimena - Odnazhdi v vecherniy chas Musorgsky"	"F I CHALIAPIN"	"26-11-11"	"kelly "	"2548 ½c"	"[Boris Godunov: Pimen’s narration - Once at eve, A4]"	"F I CHALIAPIN o"	"HMV"	"F I CHALIAPIN o"				
"31"	"Musorgsky"	"Polkovodetz Musorgsky"	"N A SHEVELEV"	"25-4-12"	"kelly "	"2609c"	"022268"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"32"	"Musorgsky"	"Tzar Saul Musorgsky"	"N A SHEVELEV"	"25-4-12"	"kelly "	"2610c"	"022275"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"33"	"Musorgsky"	"Boris Godunov: Dostni ya visshey vlasti Musorgsky"	"N A SHEVELEV"	"26-4-12"	"kelly "	"2617c"	"022270"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"34"	"Musorgsky"	"Boris Godunov: Dostniy ya vyasshey vlasti Musorgsky"	"L M SIBIRYAKOV"	"-6-12"	"kelly "	"2629c"	"022289"	"St Petersburg"	"HMV"	"L M SIBIRYAKOV o St Petersburg"				
"35"	"Musorgsky"	"Boris Godunov: Dostniy ya vyasshey vlasti Musorgsky"	"L M SIBIRYAKOV"	"-6-12"	"kelly "	"2629 ½c"	"[Boris Godunov: I have attained the highest power]"	"St Petersburg"	"HMV"	"L M SIBIRYAKOV o St Petersburg"				
"36"	"Musorgsky"	"Boris Godunov: Ariya Pimena, A1 - Eshche odno poslednie skazane Musorgsky"	"L M SIBIRYAKOV"	"28-10-13"	"kelly "	"2881c"	"[Boris Godunov: Yet one more tale, the last]"	"L M SIBIRYAKOV o"	"HMV"	"L M SIBIRYAKOV o"				
"37"	"Musorgsky"	"Boris Godunov: Ariya Pimena, A1 - Eshche odno poslednie skazane Musorgsky"	"L M SIBIRYAKOV"	"28-10-13"	"kelly "	"2881c"	"022327"	"L M SIBIRYAKOV o"	"HMV"	"L M SIBIRYAKOV o"				
"38"	"Musorgsky"	"Polkovodetz Musorgsky"	"L M SIBIRYAKOV"	"12-11-13"	"kelly "	"2904c"	"022328"	"L M SIBIRYAKOV o"	"HMV"	"L M SIBIRYAKOV o"				
"39"	"Musorgsky"	"Seminarist Musorgsky"	"B MESENZEV"	"18-11-13"	"kelly "	"2920c"	"[The seminarist]"	"B MESENZEV p"	"HMV"	"B MESENZEV p"				
"40"	"Musorgsky"	"Seminarist Musorgsky"	"B MESENZEV"	"18-11-13"	"kelly "	"2920 ½c"	"0222017"	"B MESENZEV p"	"HMV"	"B MESENZEV p"				
"41"	"Musorgsky"	"Boris Godunov: Ariya Martini, 3 akta Musorgsky"	"E I ZBRUYEVA"	"18-11-13"	"kelly "	"2924c"	"023146"		"HMV"					
"42"	"Musorgsky"	"Pesnya o blokh Musorgsky"	"B MESENZEV"	"19-11-13"	"kelly "	"2929c"	"0222018"	"B MESENZEV o"	"HMV"	"B MESENZEV o"				
"43"	"Musorgsky"	"Khovanshchina: Ariya Shaklovitogo, A3 - Spit streletzkoe gnesdo Musorgsky H9021"	"O I KAMIONSKY"	"25-11-13"	"kelly "	"2932c"	"0222020"	"O I KAMIONSKY o"	"HMV"	"O I KAMIONSKY o"				
"44"	"Musorgsky"	"Sorochinskaya Yarmarka: Duet Atanasiya i Khivrey, 1-ya chast Musorgsky"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV"	"15-12-13"	"kelly "	"2963c"	"024087"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV o"	"HMV"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV o"				
"45"	"Musorgsky"	"Sorochinskaya Yarmarka: Duet Atanasiya i Khivrey, 2-ya chast Musorgsky"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV"	"15-12-13"	"kelly "	"2964c"	"024088"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV o"	"HMV"	"A A MAKAROVA-SHEVCHENKO, N F MONAKHOV o"				
"46"	"Musorgsky"	"Khovanshchina: Ariya Shaklovitogo, A3 - Spit streletzkoe gnesdo Musorgsky"	"L M SIBIRYAKOV"	"28-11-14"	"kelly "	"2967c"	"022362"	"Petrograd"	"HMV"	"L M SIBIRYAKOV o Petrograd"				
"47"	"Musorgsky"	"Boris Godunov: Pesn Varlaama, A1 - Kak vo gorode bylo vo Kazani Musorgsky"	"M K MAKSAKOV as M K MAKS"	"-1-02"	"kelly "	"547h"	"22875"		"HMV"					
"48"	"Musorgsky"	"Boris Godunov: Pesn Varlaama - Kak vo gorode to bilo vo KazaniMusorgsky[Boris Godunov: Varlaam’s song - In the town of Kazan]"	"S L PREOBRAZHENSKY"	"-03"	"kelly "	"154"	"022052"		"HMV"					
"49"	"Musorgsky"	"Pesnya Mefistofelya o blokh - Zhil bil korol kogda-toMusorgsky[The song of the flea] [4/12/07]"	"F I CHALIAPIN o"	"24-9-07"	"kelly "	"290"	"022096"		"HMV"					
"50"	"Musorgsky"	"Boris Godunov: Racconto di PimenMusorgsky"	"VINCENZO BETTONI"	"9-3-12"	"kelly "	"02357v"	"052352"		"HMV"					
"51"	"Musorgsky"	"Boris Godunov: AriaMusorgsky"	"BOUILLIEZ(piano acc.)"	"24-7-16"	"kelly "	"HO 2029"	"[Test]"		"HMV"					
"52"	"Musorgsky"	"The song of the fleaMusorgsky"	"CHARLES TREE(piano acc.)"	"1-2-17"	"kelly "	"HO 2484 af"	"02739"		"HMV"					
"53"	"Musorgsky"	"The song of the fleaMusorgsky"	"CHARLES TREE(piano acc.)"	"1-2-17"	"kelly "	"HO 2485 af"			"HMV"					
"54"	"Musorgsky"	"Boris Godunov: My power is absoluteMusorgsky"	"ROBERT RADFORD (orchestra)"	"20-2-18"	"kelly "	"HO 3085 af"			"HMV"					
"55"	"Musorgsky"	"Boris Godunov: My power is absoluteMusorgsky"	"ROBERT RADFORD (orchestra)"	"20-2-18"	"kelly "	"HO 3086 af"	"02792"		"HMV"					
"56"	"Musorgsky"	"La chanson de la puceMusorgsky"	"Mr SEIGEL [SEAGLE]"	"27-6-13"	"kelly "	"HO 504 ac"			"HMV"					
"57"	"Musorgsky"	"The song of a fleaMusorgsky"	"JOHN VAN ZEYL"	"21-9-20"	"kelly "	"HO 4542 af"	"[Test]"		"HMV"					
"58"	"Musorgsky"	"Sorochinsky Fair: GopakMusorgsky"	"NEW SYMPHONY ORCHESTRA"	"22-5-15"	"kelly "	"HO 829 ac"	"2-0553"		"HMV"					
"59"	"Musorgsky"	"La Foire de Sorochinsky: Reverie of the young peasant Gritski - Pourquoi mon triste coeurMusorgsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Cc 4720-1"	"2-032081 DB753 AGSB72"	"Hayes, Room 1/Room 2"	"HMV"					
"60"	"Musorgsky"	"La Foire de Sorochinsky: Reverie of the young peasant Gritski - Pourquoi mon triste coeurMusorgsky"	"D A SMIRNOV (orchestra) JULIUS HARRISON"	"12-6-24"	"kelly "	"Cc 4720-2"		"Hayes, Room 1/Room 2"	"HMV"					
"61"	"Musorgsky"	"Boris Godunov: Moscow Bell Scene - E Zar di Russia, Boris FeodorovitiMusorgsky"	"NELLIE WALKER, LOUISE TRENTON, GLADYS PEEL, Mrs VALLI, BROWNING MUMMERY, EDWARD HALLAND, LEONARD HUBBARD, WILLIAM MICHAEL, HAROLD WILDE, Mr BULLOCK, SYMPHONY ORCHESTRA"	"2-7-24"	"kelly "	"Cc 4830-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"62"	"Musorgsky"	"Boris Godunov: Moscow Bell Scene - E Zar di Russia, Boris FeodorovitiMusorgsky"	"NELLIE WALKER, LOUISE TRENTON, GLADYS PEEL, Mrs VALLI, BROWNING MUMMERY, EDWARD HALLAND, LEONARD HUBBARD, WILLIAM MICHAEL, HAROLD WILDE, Mr BULLOCK, SYMPHONY ORCHESTRA"	"2-7-24"	"kelly "	"Cc 4830-2"	"4-0573 [not used]"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"63"	"Musorgsky"	"The song of the flea Musorgsky [Key B flat minor]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"10-10-21"	"kelly "	"Cc 549-1"	"2-022005 DB103"	"Recordings made at Hayes, Room 1"	"HMV"					
"64"	"Musorgsky"	"The song of the flea Musorgsky [Key B flat minor]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"8-10-24"	"kelly "	"Cc 549-2"	"(orchestra)J HARRISON [Key A minor]"	"Recordings made at Hayes, Room 1"	"HMV"					
"65"	"Musorgsky"	"The song of the flea Musorgsky [Key B flat minor]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"8-10-24"	"kelly "	"Cc 549-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"66"	"Musorgsky"	"Songs and Dances of Death: No 1 Trepak Musorgsky [Key D minor]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"12-10-21"	"kelly "	"Cc 560-1"	"2-022010 DB101"	"Recordings made at Hayes, Room 1"	"HMV"					
"67"	"Musorgsky"	"GopakMusorgsky"	"BENNO MOISEIVITCH"	"4-5-22"	"kelly "	"Bb 1287-1"	"5720 (Calcutta)"	"Recordings made at Hayes, Room 1"	"HMV"					
"68"	"Musorgsky"	"GopakMusorgsky"	"BENNO MOISEIVITCH"	"4-5-22"	"kelly "	"Bb 1287-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"69"	"Musorgsky"	"GopakMusorgsky"	"BENNO MOISEIVITCH"	"4-5-22"	"kelly "	"Bb 1287-3"	"5720 E319 P604"	"Recordings made at Hayes, Room 1"	"HMV"					
"70"	"Musorgsky"	"Boris Godunov: Pimen's Narration - Yet one more taleMusorgsky"	"F I CHALIAPIN (orchestra) G W BYNG"	"23-10-22"	"kelly "	"Cc 2015-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"71"	"Musorgsky"	"Boris Godunov: Pimen's Narration - Yet one more taleMusorgsky"	"F I CHALIAPIN (orchestra) G W BYNG"	"23-10-22"	"kelly "	"Cc 2015-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"72"	"Musorgsky"	"Boris Godunov: Pimen's Narration - Yet one more taleMusorgsky"	"F I CHALIAPIN (orchestra) G W BYNG"	"23-10-22"	"kelly "	"Cc 2015-3"	"2-022018 DB612"	"Recordings made at Hayes, Room 1"	"HMV"					
"73"	"Musorgsky"	"The song of a fleaMusorgsky"	"CONSTANTIN KAIDANOV (piano Mme ADAMI)"	"23-6-21"	"kelly "	"Cc ----1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"74"	"Musorgsky"	"Boris Godunov: Monologue - I have attained the highest powerMusorgsky"	"F I CHALIAPIN (orchestra) EUGENE GOOSSENS"	"26-6-23"	"kelly "	"Cc 3153-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"75"	"Musorgsky"	"Boris Godunov: Monologue - I have attained the highest powerMusorgsky"	"F I CHALIAPIN (orchestra) EUGENE GOOSSENS"	"26-6-23"	"kelly "	"Cc 3153-2"	"2-022021 DB612"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"76"	"Musorgsky"	"Boris Godunov: The death of BorisMusorgsky"	"F I CHALIAPIN, CHORUS (B JONES, PEEL, VALLI, LEACH, WALKER, COLTHAM, GLYNNE, MUMMERY, HUBBARD, DAWSON, HALLAND) (short solo NELLIE WALKER) (orchestra) EUGENE GOOSSENS"	"2-7-23"	"kelly "	"Cc 3197-1"	"2-022020 DB100"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"77"	"Musorgsky"	"Boris Godunov: The death of BorisMusorgsky"	"F I CHALIAPIN, CHORUS (B JONES, PEEL, VALLI, LEACH, WALKER, COLTHAM, GLYNNE, MUMMERY, HUBBARD, DAWSON, HALLAND) (short solo NELLIE WALKER) (orchestra) EUGENE GOOSSENS"	"2-7-23"	"kelly "	"Cc 3197-2"	"Victor 88669 6455"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"78"	"Musorgsky"	"Boris Godunov: Duet Marina/Dmitri, A3 sc 2 - O Tzarevich, I implore youMusorgsky"	"D A SMIRNOV, MARIA DAVIDOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Cc 3335-1"	"2-024000 DB753 AGSB72"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"79"	"Musorgsky"	"Boris Godunov: Duet Marina/Dmitri, A3 sc 2 - O Tzarevich, I implore youMusorgsky"	"D A SMIRNOV, MARIA DAVIDOV (orchestra) JULIUS HARRISON"	"21-8-23"	"kelly "	"Cc 3335-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"80"	"Musorgsky"	"The song of the fleaMusorgsky"	"Mr JOHN VAN ZYL (piano JOHN PESCOD)"	"18-7-28"	"kelly "	"Bb 14089-1"	"7-2182 FJ6"	"B Studio, Hayes"	"HMV"					
"81"	"Musorgsky"	"The song of the fleaMusorgsky"	"Mr JOHN VAN ZYL (piano JOHN PESCOD)"	"18-7-28"	"kelly "	"Bb 14089-2"		"B Studio, Hayes"	"HMV"					
"82"	"Musorgsky"	"The song of the fleaMusorgsky"	"Mr JOHN VAN ZYL (piano JOHN PESCOD)"	"18-7-28"	"kelly "	"Bb 14089-3"		"B Studio, Hayes"	"HMV"					
"83"	"Musorgsky"	"The song of the fleaMusorgsky"	"PETER DAWSON (orchestra) JOHN BARBIROLLI"	"24-9-28"	"kelly "	"Cc 14391-1"	"2-02273 C1579"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"84"	"Musorgsky"	"The song of the fleaMusorgsky"	"PETER DAWSON (orchestra) JOHN BARBIROLLI"	"24-9-28"	"kelly "	"Cc 14391-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"85"	"Musorgsky"	"Rauberlied (Erhebe dich, schöne Sonne) (Ti vzoidi, solntze krasnoe)Musorgsky"	"RUSSISCHER STAATSCHOR M KLIMOV (formerly Russian Imperial Choir) (unacc)"	"9-1-28"	"kelly "	"BKR 2702-1"	"8-44519 AM1112 EG773 EK59"	"Berlin, Germany"	"HMV"					
"86"	"Musorgsky"	"Rauberlied (Erhebe dich, schöne Sonne) (Ti vzoidi, solntze krasnoe)Musorgsky"	"RUSSISCHER STAATSCHOR M KLIMOV (formerly Russian Imperial Choir) (unacc)"	"9-1-28"	"kelly "	"BKR 2702-2"		"Berlin, Germany"	"HMV"					
"87"	"Musorgsky"	"GopakMusorgskyGopak"	"ORKESTR GRAMMOFON"	"5-11-12"	"kelly Russian HMV "	"17048b"	"220544"	"Moscow"	"HMV"					
"88"	"Musorgsky"	"S nyaney, Detskaya pesnyaMusorgskyWith Nanny, Children's song"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly Russian HMV "	"17333b"	"223117"	"St Petersburg, Russia"	"HMV"					
"89"	"Musorgsky"	"V uglu, Detskaya pesnyaMusorgskyIn a corner, Children's song"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly Russian HMV "	"17334b"	"223118"	"St Petersburg, Russia"	"HMV"					
"90"	"Musorgsky"	"S nyaney, Detskaya pesnyaMusorgskyWith Nanny, Children's song"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly Russian HMV "	"17333b"	"223117"	"St Petersburg, Russia"	"HMV"					
"91"	"Musorgsky"	"V uglu, Detskaya pesnyaMusorgskyIn a corner, Children's song"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly Russian HMV "	"17334b"	"223118"	"St Petersburg, Russia"	"HMV"					
"92"	"Musorgsky"	"BalladaMusorgskyBallad"	"N GULYAEV"	"22-10-13"	"kelly Russian HMV "	"17995b"	"222310"	"St Petersburg, Russia"	"HMV"					
"93"	"Musorgsky"	"Kozel, Svetsk. skazochkaMusorgskyThe goat"	"B A MEZENTZOV"	"18-11-13"	"kelly Russian HMV "	"18285b"	"222314"	"St Petersburg, Russia"	"HMV"					
"94"	"Musorgsky"	"GopakMusorgsky"	"A V SAKHNOVSKAYA"	"27-3-13"	"kelly Russian HMV "	"17331b"	"223184"	"St Petersburg, Russia"	"HMV"					
"95"	"Musorgsky"	"Khovanschina: IntroduktziyaMusorgskyKhovanschina: Introduction"	"ORKESTR GRAMMOFON"	"22-7-11"	"kelly Russian HMV "	"ab13851e"	"220543"	"London"	"HMV"					
"96"	"Musorgsky"	"Boris Godunov: Ariya Varlama - Kak vo gorode bilo vo KazaneMusorgskyBoris Godunov:In the town of Kazan"	"C E KAIDANOV o"	"4-3-31"	"kelly Russian HMV "	"0G389-2▲"	"30-6469"		"HMV"					
"97"	"Musorgsky"	"Pesnya o blokheMusorgskyThe song of the flea"	"C E KAIDANOV o"	"30-3-31"	"kelly Russian HMV "	"0G541-2▲"	"30-6470"		"HMV"					
"98"	"Musorgsky"	"Boris Godunov: Duet u fontana - O TzarevichMusorgskyBoris Godunov: Fountain duet - O Tzarevich"	"E A SADOVEN, N T NAGACHEVSKY o"	"1-4-31"	"kelly Russian HMV "	"0G550-2▲"	"30-6472"		"HMV"					
"99"	"Musorgsky"	"Sorochinskaya Yarmarka: Dumka ParasiMusorgskySorochinsky Fair: Parassia's daydream - Banish thoughts of sorrow, Act 3"	"ODA SLOBODSKAYA, p PERCY KAHN"	"27-2-31"	"kelly Russian HMV "	"0B395-2▲"	"30-6234"		"HMV"					
"100"	"Musorgsky"	"SeminaristMusorgskyThe seminarist"	"B A MEZENTZOV"	"18-11-13"	"kelly Russian HMV "	"2920½c"	"0222017"	"St Petersburg"	"HMV"					
"101"	"Musorgsky"	"Pesnya o blokhMusorgskyThe song of the flea"	"B A MEZENTZOV"	"19-11-13"	"kelly Russian HMV "	"2929c"	"0222018"	"St Petersburg"	"HMV"					
"102"	"Musorgsky"	"Khovanshchina: Ariya ShaklovitagoMusorgskyKhovanshchina: The Streltsys are sleeping"	"O I KAMIONSKY"	"25-11-13"	"kelly Russian HMV "	"2932c"	"0222020"	"St Petersburg"	"HMV"					
"103"	"Musorgsky"	"Khovanshchina: Ariya ShaklovitagoMusorgskyKhovanchina: Shaklovitov’s aria – The Streltsy’s camp is sleeping"	"A S ERMAKOV (baritone)"		"kelly Russian HMV "	"X-62607"	"1012"		"HMV"					
"104"	"Musorgsky"	"Tzar Saul, romansMusorgskyKing Saul"	"P Z ANDREEV (baritone)"		"kelly Russian HMV "		"1038"		"HMV"					
"105"	"Musorgsky"	"a) Ballada (On smert nashel v krayu chuzhom) Musorgsky; b) Don Zhuan: SerenadaMozart[a) Ballad (He found his death in a foreign land); b) Don Giovanni: Serenade (Deh vieni alla finestra)]"	"N A SHEVELEV"	"12-12-13"	"kelly "	"18623"	"4-22693"		"HMV"					
