position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"33"	"Mozart"	"Figaros Hochzeit: Ouvertüre Mozart"	"RONALD"	"7-10-11"	"kelly German HMV "	"ac5551f"	"040693"	"London"	"HMV"					
"34"	"Grieg"	"Peer Gynt: Morgenstimmung Grieg"	"RONALD"	"18-11-11"	"kelly German HMV "	"ac5774f"	"040695"	"London"	"HMV"					
"35"	"Grieg"	"Peer Gynt: Aases Tod Grieg"	"RONALD"	"18-11-11"	"kelly German HMV "	"ac5775f"	"040696"	"London"	"HMV"					
"36"	"Grieg"	"Peer Gynt: Anitras Tanz Grieg"	"RONALD"	"18-11-11"	"kelly German HMV "	"ac5776f"	"040697"	"London"	"HMV"					
"37"	"Grieg"	"Peer Gynt: In des Halle des Bergkönigs Grieg"	"RONALD"	"18-11-11"	"kelly German HMV "	"ac5777f"	"040698"	"London"	"HMV"					
"38"	"Robert Stolz"	"Liebe mich, Walzer Robert Stolz"	"GOTTLIEB"	"26-10-11"	"kelly German HMV "	"ac5633f"	"040699"	"London"	"HMV"					
"39"	"Joyce"	"Träumen, Walzer Joyce"	"DE GROOT"	"11- 9-11"	"kelly German HMV "	"z5428f"	"040700"	"London"	"HMV"					
"40"	"Weber"	"Oberon: Ouvertüre Weber"	"RONALD"	"16-12-11"	"kelly German HMV "	"ac5829f"	"040701"	"London"	"HMV"					
"41"	"Mendelssohn"	"Ruy Blas, Ouvertüre Mendelssohn"	"RONALD"	"16-12-11"	"kelly German HMV "	"ac5831f"	"040702"	"London"	"HMV"					
"42"	"Lacombe"	"Frühlingsständchen Lacombe"		"9-12-11"	"kelly German HMV "	"82AL"	"040703"	"Berlin"	"HMV"					
"43"	"Beethoven"	"Pathétique Sonate: Andante Beethoven"		"9-12-11"	"kelly German HMV "	"83AL"	"040704"	"Berlin"	"HMV"					
"44"	"Joyce"	"Lebe und Liebe in Holland, Walzer Joyce"	"DE GROOT"	"11- 9-11"	"kelly German HMV "	"z5432f"	"040705"	"London"	"HMV"					
"45"	"Ferraris"	"Er sagte mir, Walzer Ferraris"	"DE GROOT"	"11- 9-11"	"kelly German HMV "	"z5427f"	"040706"	"London"	"HMV"					
"46"	"Beethoven"	"Pastorale-Symphonie: Allegro non troppo Beethoven"	"BOURGEOIS"	"23-10-11"	"kelly German HMV "	"02144v"	"040708"	"Paris"	"HMV"					
"47"	"Crémieux"	"Wenn die Liebe stirbt, Walzer Crémieux"	"GOTTLIEB"	"26-10-11"	"kelly German HMV "	"ac5630f"	"040709"	"London"	"HMV"					
"48"	"Lincke"	"O Frühling, wie bist du so schön, Walzer Lincke"	"GOTTLIEB"	"26-10-11"	"kelly German HMV "	"ac5626f"	"040710"	"London"	"HMV"					
"49"	"Leoncavallo"	"La Bohème: Fantasie, 1 Teil Leoncavallo"		"1-12-11"	"kelly German HMV "	"ac5800f"	"040711"	"London"	"HMV"					
"50"		"La Bohème: Fantasie, 2 Teil ES108"		"15-12-11"	"kelly German HMV "	"ac5826f"	"040712"	"London"	"HMV"					
"51"	"Sibelius"	"Finlandia, Tondichtung Sibelius"	"RONALD"	"7-10-11"	"kelly German HMV "	"ac5553f"	"040718"	"London"	"HMV"					
"52"	"Liszt"	"Ungarische Rhapsodie Nr 2 Liszt"	"RONALD"	"21-10-11"	"kelly German HMV "	"ac5597f"	"040719"	"London"	"HMV"					
"53"	"Bizet"	"Der Nachmittag eines Faun, Präludium Bizet"	"RONALD"	"16-12-11"	"kelly German HMV "	"ac5827f"	"040801"	"London"	"HMV"					
"54"	"Mozart"	"Figaros Hochzeit: Ouvertüre Mozart"	"BOURGEOIS"	"23-10-11"	"kelly German HMV "	"02145½v"	"040825"	"Paris"	"HMV"					
"55"	"George Razigade"	"Idylle passionelle, Walzer George Razigade"	"GIORGI VINTILESCU"	"27-11-11"	"kelly German HMV "	"60AL"	"040864"	"Berlin"	"HMV"					
"56"	"Krier"	"Valse brune, Walzer Krier"	"GIORGI VINTILESCU"	"27-11-11"	"kelly German HMV "	"63AL"	"040865"	"Berlin"	"HMV"					
"57"	"Christiné"	"Lachende Liebe, Twostep Christiné"	"G VINTILESCU"	"10-11-11"	"kelly German HMV "	"34AL"	"2-040502"	"Berlin"	"HMV"					
"58"	"Hoschna"	"Madame Sherry: Liebestanz, Twostep Hoschna"	"G VINTILESCU"	"10-11-11"	"kelly German HMV "	"35AL"	"2-040503"	"Berlin"	"HMV"					
"59"	"Verdi"	"Der Troubadour: Stretta-Lodern zum Himmel Verdi"		"10- 5-11"	"kelly German HMV "	"12407L"	"4-42418"	"Berlin"	"HMV"					
"60"	"Nicolai"	"Spielmannslied Nicolai"		"12- 1-11"	"kelly German HMV "	"12022L"	"4-42427"	"The Hague"	"HMV"					
"61"	"Carl Haine"	"Wohin du rauschender Strom Carl Haine"		"14- 1-11"	"kelly German HMV "	"12032L"	"4-42428"	"The Hague"	"HMV"					
"62"	"Schubert"	"Die schöne Müllerin: 2 Wohin? Schubert"		"9- 1-11"	"kelly German HMV "	"11973L"	"4-42429"	"The Hague"	"HMV"					
"63"	"Schubert"	"Die schöne Müllerin: 8 Morgengruss Schubert"		"9- 1-11"	"kelly German HMV "	"11975L"	"4-42430"	"The Hague"	"HMV"					
"64"	"R Strauss"	"Traum durch die Dämmerung R Strauss"		"21- 1-11"	"kelly German HMV "	"12059L"	"4-42444"	"Vienna"	"HMV"					
"65"	"Leoncavallo"	"Mattinata Leoncavallo"		"16- 5-11"	"kelly German HMV "	"12427L"	"4-42454"	"Berlin"	"HMV"					
"66"	"di Capua"	"Meine Sonne (O sole mio)di Capua"		"16- 5-11"	"kelly German HMV "	"12426L"	"4-42455"	"Berlin"	"HMV"					
"67"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"10- 6-11"	"kelly German HMV "	"15419b"	"4-42451"	"Berlin"	"HMV"					
"68"	"Nicolai"	"Die lustigen Weiber von Windsor: Als Büblein klein Nicolai"		"10- 6-11"	"kelly German HMV "	"15421b"	"4-42452"	"Berlin"	"HMV"					
"69"	"Wandersohn"	"Phyllis und die Mutter Wandersohn"		"14- 9-11"	"kelly German HMV "	"15848b"	"4-42457"	"Berlin"	"HMV"					
"70"	"Beethoven"	"Ich liebe dich Beethoven"		"14- 9-11"	"kelly German HMV "	"15846b"	"4-42458"	"Berlin"	"HMV"					
"71"	"Wagner"	"Das Rheingold: Abendlich strahlt Wagner"		"11- 9-11"	"kelly German HMV "	"15827b"	"4-42459"	"Berlin"	"HMV"					
"72"	"Wagner"	"Siegfried: Auf wolkigen Höhn' Wagner"		"12- 9-11"	"kelly German HMV "	"15829b"	"4-42470"	"Berlin"	"HMV"					
"73"	"Wagner"	"Lohengrin: Atmest du nicht Wagner"		"1- 7-11"	"kelly German HMV "	"15510b"	"4-42471"	"Prague"	"HMV"					
"74"	"Leoncavallo"	"Bajazzo: Lache Bajazzo Leoncavallo"		"1- 7-11"	"kelly German HMV "	"15508b"	"4-42472"	"Prague"	"HMV"					
"75"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"2- 7-11"	"kelly German HMV "	"15512b"	"4-42473"	"Prague"	"HMV"					
"76"	"Wagner"	"Tristan und Isolde: Wohin nun Tristan scheidet Wagner"		"2- 7-11"	"kelly German HMV "	"15513b"	"4-42474"	"Prague"	"HMV"					
"77"	"Weber"	"Der Freischütz: Arie 1 Akt, 1 Teil - Durch die Wälder Weber"		"6- 7-11"	"kelly German HMV "	"15554b"	"4-42475"	"Prague"	"HMV"					
"78"	"Weber"	"Der Freischütz: Arie 1 Akt, 2 Teil - Jetzt ist wohl ihr Fenster offen, offen Weber"		"6- 7-11"	"kelly German HMV "	"15555b"	"4-42476"	"Prague"	"HMV"					
"79"	"Zwei Lieder von Franz Neumann"	"Erinnerungen Zwei Lieder von Franz Neumann"		"7- 7-11"	"kelly German HMV "	"15557b"	"4-42477"	"Prague"	"HMV"					
"80"	"Weber"	"Der Freischütz: Arie 1 Akt, 1 Teil - Durch die Wälder Weber"		"4-10-11"	"kelly German HMV "	"556ak"	"4-42479"	"Berlin"	"HMV"					
"81"	"Weber"	"Der Freischütz: Arie 1 Akt, 2 Teil - Jetzt ist wohl ihr Fenster offen Weber"		"4-10-11"	"kelly German HMV "	"557ak"	"4-42480"	"Berlin"	"HMV"					
"82"	"Schubert"	"Ungeduld Schubert"		"14- 9-11"	"kelly German HMV "	"15845b"	"4-42481"	"Berlin"	"HMV"					
"83"	"Rubinstein"	"Es blinkt der Tau Rubinstein"		"14- 9-11"	"kelly German HMV "	"15847b"	"4-42482"	"Berlin"	"HMV"					
"84"		"[not used - see 4-42493]"		"23- 1-11"	"kelly German HMV "	"B9836-1"	"4-42483"		"HMV"					
"85"	"Humperdinck"	"Hänsel und Gretel: Eine Hex' steinalt Humperdinck"		"23- 1-11"	"kelly German HMV "	"B9840-1"	"4-42484"		"HMV"					
"86"	"Leoncavallo"	"Bajazzo: Jetzt spielen Leoncavallo"		"4- 8-11"	"kelly German HMV "	"15568½b"	"4-42485"	"Berlin"	"HMV"					
"87"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"		"4- 8-11"	"kelly German HMV "	"15569b"	"4-42486"	"Berlin"	"HMV"					
"88"	"Diaz"	"Benvenuto Cellini: Arie des Kardinals Diaz"		"11-10-11"	"kelly German HMV "	"13013L"	"4-42487"	"Vienna"	"HMV"					
"89"	"Tschaikowsky"	"Eugen Onegin: Ein Jeder kennt die Lieb' auf Erden Tschaikowsky"		"11-10-11"	"kelly German HMV "	"13015L"	"4-42488"	"Vienna"	"HMV"					
"90"	"Gounod"	"Frühlingslied Gounod"		"13-10-11"	"kelly German HMV "	"576ak"	"4-42489"	"Berlin"	"HMV"					
"91"	"Reinhold Becker"	"Frühlingszeit Reinhold Becker"		"13-10-11"	"kelly German HMV "	"575ak"	"4-42490"	"Berlin"	"HMV"					
"92"	"Wagner"	"Die Meistersinger: Schusterlied - Jerum, jerum Wagner"		"23- 9-11"	"kelly German HMV "	"456ak"	"4-42491"	"Stuttgart"	"HMV"					
"93"	"Wagner"	"Tannhäuser: Wohl wusst' ich Wagner"		"23- 9-11"	"kelly German HMV "	"457ak"	"4-42492"	"Stuttgart"	"HMV"					
"94"	"Mozart"	"Die Zauberflöte: Der Vogelfänger bin ich ja Mozart"		"23- 1-11"	"kelly German HMV "	"B9836-1"	"4-42493"	"USA"	"HMV"					
"95"	"Wagner"	"Schmerzen Wagner"		"14- 9-11"	"kelly German HMV "	"15844b"	"4-42495"	"Berlin"	"HMV"					
"96"	"Thomas"	"Mignon: Leb' wohl, Mignon Thomas"		"18-12-11"	"kelly German HMV "	"13426L"	"4-42497"	"Berlin"	"HMV"					
"97"	"Leoncavallo"	"Bajazzo: Nein, bin Bajazzo nicht mehr Leoncavallo"		"5-10-11"	"kelly German HMV "	"560ak"	"4-42498"	"Berlin"	"HMV"					
"98"	"Wagner"	"Tristan und Isolde: Westwärts schweift der Blick Wagner"		"18-12-11"	"kelly German HMV "	"13425L"	"4-42499"	"Berlin"	"HMV"					
"99"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"5-10-11"	"kelly German HMV "	"558ak"	"4-42500"	"Berlin"	"HMV"					
"100"	"Beethoven"	"Fidelio: In des Lebens Frühlingstagen Beethoven"		"2- 9-11"	"kelly German HMV "	"15762b"	"4-42501"	"Berlin"	"HMV"					
"101"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"		"2- 9-11"	"kelly German HMV "	"15761b"	"4-42502"	"Berlin"	"HMV"					
"102"	"Wagner"	"Siegfried: Schmiedelied - Nothung! Wagner"		"5-10-11"	"kelly German HMV "	"559ak"	"4-42504"	"Berlin"	"HMV"					
"103"	"Wagner"	"Siegfried: Schwertlied - Schmiede mein Hammer Wagner"		"4-10-11"	"kelly German HMV "	"555ak"	"4-42505"	"Berlin"	"HMV"					
"104"	"Cornelius"	"Der Barbier von Bagdad: So leb' ich noch Cornelius"		"18-12-11"	"kelly German HMV "	"13428L"	"4-42515"	"Berlin"	"HMV"					
"105"	"R Strauss"	"Der Rosenkavalier: Di rigori armato R Strauss"		"18-12-11"	"kelly German HMV "	"13427L"	"4-42527"	"Berlin"	"HMV"					
"106"	"Humperdinck"	"Die Königskinder: O, du liebheilige Einfalt du Humperdinck"		"10- 3-11"	"kelly German HMV "	"B10040-1"	"4-42528"	"USA"	"HMV"					
"107"	"Wagner"	"Das Rheingold: Bin ich nun frei Wagner"		"10- 3-11"	"kelly German HMV "	"B10042-1"	"7-42001"		"HMV"					
"108"	"Wappans"	"Piobiers einer und werd nicht nervös Wappans"		"21- 3-11"	"kelly German HMV "	"B10086-1"	"7-42002"		"HMV"					
"109"	"O Reutter"	"Frauenberufe O Reutter"		"22- 3-11"	"kelly German HMV "	"B10089-1"	"7-42003"		"HMV"					
"110"	"Grieg"	"Ich liebe dich Grieg"		"17-10-11"	"kelly German HMV "	"ab14298e"	"7-42004"	"London"	"HMV"					
"111"	"Wagner"	"Lohengrin: Atmest du nicht Wagner"		"26-10-11"	"kelly German HMV "	"B11143-1"	"7-42008"		"HMV"					
"112"		"[not used - see 12"" 2-042018]"		"22- 2-11"	"kelly German HMV "	"C11624-1"	"7-42027"		"HMV"					
"113"	"Brandts-Buys"	"Petrus-Klage Brandts-Buys"		"7- 1-11"	"kelly German HMV "	"516m"	"042287"	"The Hague"	"HMV"					
"114"	"Meyerbeer"	"Die Hugenotten: Arie des St Bris Meyerbeer"		"13- 6-11"	"kelly German HMV "	"2232c"	"042299"	"Berlin"	"HMV"					
"115"	"Meyerbeer"	"Die Afrikanerin: Wie hat mein Herz geschlagen Meyerbeer"		"13- 6-11"	"kelly German HMV "	"2233c"	"042300"	"Berlin"	"HMV"					
"116"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"10- 6-11"	"kelly German HMV "	"2226c"	"042301"	"Berlin"	"HMV"					
"117"	"Pabst"	"Undine: Lied an die Flasche Pabst"		"10- 6-11"	"kelly German HMV "	"2224c"	"042302"	"Berlin"	"HMV"					
"118"	"Verdi"	"Othello: Gott, warum hast du gehäuft dieses Elend Verdi"		"31- 7-11"	"kelly German HMV "	"2263c"	"042303"	"Berlin"	"HMV"					
"119"	"Leoncavallo"	"Bajazzo: Nein, bin Bajazzo nicht blos Leoncavallo"		"4- 8-11"	"kelly German HMV "	"2266c"	"042304"	"Berlin"	"HMV"					
"120"	"Wagner"	"Die Götterdämmerung: Erzählung des Siegfried, 1 Teil - Mime hiess Wagner"		"27- 6-11"	"kelly German HMV "	"2254c"	"042305"	"Prague"	"HMV"					
"121"	"Wagner"	"Die Götterdämmerung: Erzählung des Siegfried, 2 Teil - Zu den Wipfeln Wagner"		"27- 6-11"	"kelly German HMV "	"2255c"	"042306"	"Prague"	"HMV"					
"122"	"Donizetti"	"Der Liebestrank: Wohl drang aus ihren Herzen Donizetti"		"26- 8-11"	"kelly German HMV "	"2309c"	"042307"	"Berlin"	"HMV"					
"123"	"Massenet"	"Manon: Flieh', o flieh' Massenet"		"26- 8-11"	"kelly German HMV "	"2310c"	"042308"	"Berlin"	"HMV"					
"124"	"Kienzl"	"Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl"		"25- 6-11"	"kelly German HMV "	"2252c"	"042309"	"Prague"	"HMV"					
"125"	"Wagner"	"Die Meistersinger: Walters Werbelied - Fanget an Wagner"		"10- 7-11"	"kelly German HMV "	"2257c"	"042310"	"Prague"	"HMV"					
"126"	"Wagner"	"Der fliegende Holländer: Wie aus der Ferne Wagner"		"11- 9-11"	"kelly German HMV "	"2378c"	"042311"	"Berlin"	"HMV"					
"127"	"Verdi"	"Othello: Othellos Tod - Jeder Knabe Verdi"		"1- 9-11"	"kelly German HMV "	"2343c"	"042312"	"Berlin"	"HMV"					
"128"	"Halévy"	"Die Jüdin: Recha, als Gott Halévy"		"1- 9-11"	"kelly German HMV "	"2339c"	"042313"	"Berlin"	"HMV"					
"129"	"Wagner"	"Der fliegende Holländer: 1 Teil, Die Frist ist Wagner"		"12- 9-11"	"kelly German HMV "	"2383c"	"042314"	"Berlin"	"HMV"					
"130"	"Wagner"	"Der fliegende Holländer: 2 Teil, Dich frage ich Wagner"		"12- 9-11"	"kelly German HMV "	"2384c"	"042315"	"Berlin"	"HMV"					
"131"		"[not used - see 2-042006]"		"23- 1-11"	"kelly German HMV "	"C9839-1"	"042316"		"HMV"					
"132"	"Wagner"	"Tristan und Isolde: Wohin nun Tristan scheidet Wagner"		"4- 8-11"	"kelly German HMV "	"2264c"	"042317"	"Berlin"	"HMV"					
"133"	"Wagner"	"Rienzi: Gebet - Allmächt'ger Vater Wagner"		"4- 8-11"	"kelly German HMV "	"2265c"	"042318"	"Berlin"	"HMV"					
"134"	"Wagner"	"Rienzi: Erstehe, hohe Roma Wagner"		"1- 9-11"	"kelly German HMV "	"2340c"	"042319"	"Berlin"	"HMV"					
"135"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"1- 9-11"	"kelly German HMV "	"2342c"	"042320"	"Berlin"	"HMV"					
"136"	"Leoncavallo"	"Bajazzo: Prolog Leoncavallo"		"11- 9-11"	"kelly German HMV "	"2379c"	"042321"	"Berlin"	"HMV"					
"137"	"Meyerbeer"	"Die Afrikanerin: Dir, o Königin Meyerbeer"		"13- 9-11"	"kelly German HMV "	"2391c"	"042322"	"Berlin"	"HMV"					
"138"	"Verdi"	"Aida: Holde Aida Verdi"		"20-10-11"	"kelly German HMV "	"223z"	"042323"	"Stockholm"	"HMV"					
"139"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"		"20-10-11"	"kelly German HMV "	"224z"	"042324"	"Stockholm"	"HMV"					
"140"	"Wagner"	"Die Meistersinger: Fliedermonolog - Wie duftet doch der Flieder Wagner"		"23- 9-11"	"kelly German HMV "	"2AL"	"042325"	"Stuttgart"	"HMV"					
"141"	"Gounod"	"Faust: Valentins Gebet Gounod"		"23- 9-11"	"kelly German HMV "	"3AL"	"042326"	"Stuttgart"	"HMV"					
"142"	"Verdi"	"La Traviata: Ach, ihres Auges Zauberblick Verdi"		"26- 8-11"	"kelly German HMV "	"2312c"	"042327"	"Berlin"	"HMV"					
"143"	"Verdi"	"Rigoletto: Ich seh' die heissen Zähren Verdi"		"26- 8-11"	"kelly German HMV "	"2313c"	"042328"	"Berlin"	"HMV"					
"144"	"Mendelssohn"	"Elias: Es ist genug Mendelssohn"		"14- 9-11"	"kelly German HMV "	"2401c"	"042329"	"Berlin"	"HMV"					
"145"	"Beethoven"	"In dieses Grabes Dunkel (In questa tomba)Beethoven"		"14- 9-11"	"kelly German HMV "	"2402c"	"042330"	"Berlin"	"HMV"					
"146"	"Kienzl"	"Der Evangelimann: Erzählung des Mathias, 1 Teil - Des Lebens ganzen Leidenskelch Kienzl"		"13-12-11"	"kelly German HMV "	"92AL"	"042331"	"Berlin"	"HMV"					
"147"	"Kienzl"	"Der Evangelimann: Erzählung des Mathias, 2 Teil - Was ich gelitten Kienzl"		"13-12-11"	"kelly German HMV "	"93AL"	"042332"	"Berlin"	"HMV"					
"148"	"Shakespeare/Humperdinck"	"Was ihr wollt: Als ich ein winziges Büblein war Shakespeare/Humperdinck"		"5-12-11"	"kelly German HMV "	"74AL"	"042333"	"Berlin"	"HMV"					
"149"	"Haydn"	"Die Schöpfung: Recitativ Haydn"		"15- 9-11"	"kelly German HMV "	"2404c"	"042334"	"Berlin"	"HMV"					
"150"	"Haydn"	"Die Schöpfung: Arie Haydn"		"15- 9-11"	"kelly German HMV "	"2406c"	"042335"	"Berlin"	"HMV"					
"151"	"Humperdinck"	"Die Königskinder: Ei, das schwer Humperdinck"		"4-10-11"	"kelly German HMV "	"11AL"	"042336"	"Berlin"	"HMV"					
"152"	"Puccini"	"La Bohème: Wie eiskalt ist dies Händchen Puccini"		"26- 8-11"	"kelly German HMV "	"2311c"	"042337"	"Berlin"	"HMV"					
"153"		"Die Zauberflöte: Dies Bildnis C4826 65138"		"2- 9-11"	"kelly German HMV "	"2325c"	"042339"	"Berlin"	"HMV"					
"154"	"Wagner"	"Die Walküre: Ein Schwert verhiess Wagner"		"4-10-11"	"kelly German HMV "	"12AL"	"042341"	"Berlin"	"HMV"					
"155"	"Leoncavallo"	"Bajazzo: Prolog Leoncavallo"		"23- 9-11"	"kelly German HMV "	"4AL"	"042359"	"Stuttgart"	"HMV"					
"156"	"Wagner"	"Tannhäuser: Romerzählung, 1 Teil - Inbrunst im Herzen Wagner65145"		"13-12-11"	"kelly German HMV "	"94AL"	"042366"	"Berlin"	"HMV"					
"157"	"Gounod"	"Faust: Cavatine - Gegrüsst sei mir Gounod"		"17-11-11"	"kelly German HMV "	"55AL"	"042372"	"Berlin"	"HMV"					
"158"	"Rehfeld"	"Wo du hingehst, da will auch ich hingehen Rehfeld"		"17-11-11"	"kelly German HMV "	"53AL"	"042373"	"Berlin"	"HMV"					
"159"	"Mozart"	"Die Zauberflöte: O Isis und Osiris Mozart"		"17-11-11"	"kelly German HMV "	"54AL"	"042374"	"Berlin"	"HMV"					
"160"	"Wagner"	"Der fliegende Holländer: Wie oft in Meeres tiefsten Schlund Wagner"		"10- 3-11"	"kelly German HMV "	"C10043-1"	"042384"		"HMV"					
"161"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"23- 1-11"	"kelly German HMV "	"2174c"	"042386"	"Berlin"	"HMV"					
"162"	"Wagner"	"Tannhäuser: Blick' ich umher Wagner"		"23- 1-11"	"kelly German HMV "	"C9838-1"	"042406"		"HMV"					
"163"	"Reutter"	"Vom Nordpol zurück (Parodie aus ""Trink'n wir noch'n Tröppchen)Reutter"		"21- 3-11"	"kelly German HMV "	"C10087-1"	"2-042004"		"HMV"					
"164"	"Maxstadt"	"Kli Kla Klatscherei Maxstadt"		"21- 3-11"	"kelly German HMV "	"C10085-1"	"2-042005"		"HMV"					
