position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"54",,"Pagliacci: Vesti la giubba Leoncavallo",,"- -06","kelly Italian HMV ","4233L","2-52523",,"HMV",,,,,
"55",,"Traviata: Dei miei bollenti spiriti Verdi",,"- -06","kelly Italian HMV ","4234L","2-52524",,"HMV",,,,,
"56",,"Ballo in Maschera: La rivedrò Verdi",,"- -06","kelly Italian HMV ","8014b","2-52525",,"HMV",,,,,
"57",,"Tutta bella Marino",,"- -06","kelly Italian HMV ","8126b","2-52526",,"HMV",,,,,
"58",,"Tu non mi vuoi più bene Falvo",,"- -06","kelly Italian HMV ","8127b","2-52527",,"HMV",,,,,
"59",,"Trovatore: Il balen Verdi",,"-10-06","kelly Italian HMV ","9059b","2-52528",,"HMV",,,,,
"60",,"Traviata: Di Provenza Verdi",,"-10-06","kelly Italian HMV ","9060b","2-52529",,"HMV",,,,,
"61",,"Dannazione di Faust: Su queste roseBerlioz",,"- -06","kelly Italian HMV ","6010o","2-52530",,"HMV",,,,,
"62",,"Amleto: Come il romito fior Thomas",,"- -06","kelly Italian HMV ","6011o","2-52531",,"HMV",,,,,
"63",,"Amleto: O vin discaccia la tristezza Thomas",,"- -06","kelly Italian HMV ","6012o","2-52532",,"HMV",,,,,
"64",,"Don Giovanni: Deh vieni alla finestra, Serenata Mozart",,"- -06","kelly Italian HMV ","6013o","2-52533",,"HMV",,,,,
"65",,"Africana: Adamastor Meyerbeer",,"- -06","kelly Italian HMV ","6017o","2-52534",,"HMV",,,,,
"66",,"Favorita: A tanto amor Donizetti",,"- -06","kelly Italian HMV ","6019o","2-52535",,"HMV",,,,,
"67",,"Dannazione di Faust: Che fai tu quiBerlioz2-52782 X-92193",,"- -06","kelly Italian HMV ","6020o","2-52536",,"HMV",,,,,
"68",,"Dannazione di Faust: Serenata BerliozX-92194",,"- -06","kelly Italian HMV ","6022o","2-52537",,"HMV",,,,,
"69",,"Puritani: Romanza Bellini",,"- -06","kelly Italian HMV ","6023o","2-52538",,"HMV",,,,,
"70",,"Ballo in Maschera: Romanza Verdi",,"- -06","kelly Italian HMV ","6024o","2-52539",,"HMV",,,,,
"71",,"Don Carlos: Romanza Verdi",,"- -06","kelly Italian HMV ","6025o","2-52540",,"HMV",,,,,
"72",,"Africana: Figlia di reggiMeyerbeer2-52779 X-921982-52779 X-92198",,"- -06","kelly Italian HMV ","6026o","2-52541",,"HMV",,,,,
"73",,"Ernani: Cavatina Verdi",,"- -06","kelly Italian HMV ","6041o","2-52542",,"HMV",,,,,
"74",,"Mia sposa sarà la mia bandiera Rotoli",,"- -06","kelly Italian HMV ","6042o","2-52543",,"HMV",,,,,
"75",,"Gioconda: Pescator affonda l'esca, Barcarola Ponchielli",,"- -06","kelly Italian HMV ","6044o","2-52544",,"HMV",,,,,
"76",,"Africana: All'erta marinar Meyerbeer2-52780 X-92203",,"- -06","kelly Italian HMV ","6045o","2-52545",,"HMV",,,,,
"77",,"Zazà: Romanza Leoncavallo",,"- -06","kelly Italian HMV ","6046o","2-52546",,"HMV",,,,,
"78",,"Barbiere di Siviglia: Piano pianissimo Rossini",,"- -06","kelly Italian HMV ","8080b","2-52547",,"HMV",,,,,
"79",,"Africana: Adamastor Meyerbeer",,"- -06","kelly Italian HMV ","8097½b","2-52548",,"HMV",,,,,
"80",,"Lucia di Lammermoor: Fra poco a me ricoveroDonizetti",,"- -06","kelly Italian HMV ","8009b","2-52549",,"HMV",,,,,
"81",,"Forza del Destino: Egli è salvo Verdi",,"-11-06","kelly Italian HMV ","9366b","2-52554",,"HMV",,,,,
"82",,"Rigoletto: Miei Signori Verdi",,"- -06","kelly Italian HMV ","4733h","2-52555",,"HMV",,,,,
"83",,"Forza del Destino: Urna fatale Verdi",,"-11-06","kelly Italian HMV ","9357b","2-52556",,"HMV",,,,,
"84",,"Forza del Destino: Predica di Fra Melitone Verdi",,"- -06","kelly Italian HMV ","8006½b","2-52557",,"HMV",,,,,
"85",,"Salvator Rosa: Aria del Duca d'Arcos Gomez",,"-11-06","kelly Italian HMV ","4804L","2-52558",,"HMV",,,,,
"86",,"Vespri Siciliani: O tu Palermo Verdi",,"-11-06","kelly Italian HMV ","4805L","2-52559",,"HMV",,,,,
"87",,"Mefisto, Serenata Carelli",,"-11-06","kelly Italian HMV ","4806L","2-52560",,"HMV",,,,,
"88",,"Simone Boccanegra: Aria Verdi",,"-11-06","kelly Italian HMV ","4807L","2-52561",,"HMV",,,,,
"89",,"Don Carlos: Dormir• sol Verdi",,"-11-06","kelly Italian HMV ","4809L","2-52562",,"HMV",,,,,
"90",,"Lucrezia Borgia: Vieni la mia vendettaDonizettiX-92432",,"-11-06","kelly Italian HMV ","4811L","2-52563",,"HMV",,,,,
"91",,"Elisir d'amore: Quant'è bella Donizetti",,"- -06","kelly Italian HMV ","4735h","2-52564",,"HMV",,,,,
"92",,"Favorita: Una vergine Donizetti",,"-10-06","kelly Italian HMV ","9075b","2-52565",,"HMV",,,,,
"93",,"Barbiere di Siviglia: Se il mio nome Rossini",,"-10-06","kelly Italian HMV ","9076½b","2-52566",,"HMV",,,,,
"94",,"Faust: Dio dell'or Gounod",,"-10-06","kelly Italian HMV ","9062b","2-52567",,"HMV",,,,,
"95",,"Faust: Tu che fai l'addormentata, Serenata Gounod",,"-10-06","kelly Italian HMV ","9079b","2-52568",,"HMV",,,,,
"96",,"Faust: Corale della spada Gounod",,"-11-06","kelly Italian HMV ","9377b","2-52569",,"HMV",,,,,
"97",,"Faust: Evocazione Gounod",,"-11-06","kelly Italian HMV ","9444b","2-52570",,"HMV",,,,,
"98",,"Norma: Ah del Tebro Bellini",,"-10-06","kelly Italian HMV ","9061½b","2-52571",,"HMV",,,,,
"99",,"Ernani: Infelice Verdi",,"-11-06","kelly Italian HMV ","9438b","2-52572",,"HMV",,,,,
"100",,"Lucia di Lammermoor: Dalle stanze ove LuciaDonizetti",,"-11-06","kelly Italian HMV ","9451b","2-52573",,"HMV",,,,,
"101",,"Lucia di Lammermoor: O qual funesta Donizetti",,"-11-06","kelly Italian HMV ","9446b","2-52574",,"HMV",,,,,
"102",,"Trovatore: Ah si ben mio Verdi",,"-11-06","kelly Italian HMV ","9367b","2-52575",,"HMV",,,,,
"103",,"Ernani: Come rugiada Verdi",,"-11-06","kelly Italian HMV ","9447b","2-52576",,"HMV",,,,,
"104",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"-11-06","kelly Italian HMV ","9353½b","2-52577",,"HMV",,,,,
"105",,"Traviata: Pura siccome un angelo Verdi, with soprano",,"-11-06","kelly Italian HMV ","9354b","2-52578",,"HMV",,,,,
"106",,"Rigoletto: La donna è mobile Verdi",,"- -06","kelly Italian HMV ","9448b","2-52579",,"HMV",,,,,
"107",,"Trovatore: Ah se l'error Verdi",,"-11-06","kelly Italian HMV ","9378b","2-52580",,"HMV",,,,,
"108",,"Favorita: Splendon più belle Donizetti",,"-10-06","kelly Italian HMV ","9073b","2-52582",,"HMV",,,,,
"109",,"Lucrezia Borgia: Vieni la mia vendetta Donizetti",,"-10-06","kelly Italian HMV ","9077b","2-52583",,"HMV",,,,,
"110",,"Sonnambula: Vi ravviso Bellini, with chorus",,"-10-06","kelly Italian HMV ","9078b","2-52584",,"HMV",,,,,
"111",,"Africana: Figlia di regi Meyerbeer2-52541 X-92198",,"- -06","kelly Italian HMV ","6026o","2-52779",,"HMV",,,,,
"112",,"Africana: All'erta marinar Meyerbeer 2-52545 X-92203",,"- -06","kelly Italian HMV ","6045o","2-52780",,"HMV",,,,,
"113",,"Dannazione di Faust: Su queste roseBerlioz2-52530 X-921872-52530 X-92187",,"- -06","kelly Italian HMV ","6010o","2-52781",,"HMV",,,,,
"114",,"Dannazione di Faust: Che fai tu qui Berlioz",,"- -06","kelly Italian HMV ","6020o","2-52782",,"HMV",,,,,
"115",,"a) God save the King;",,"29- 8-06","kelly Italian HMV ","8811b","50222'",,"HMV",,,,,
"116",,"La bottega dell'Orologiaio",,"19- 1-06","kelly Italian HMV ","3393e","50225",,"HMV",,,,,
"117",,"Mikado: Potpourri I Sullivan",,"31- 7-06","kelly Italian HMV ","8592b","50226",,"HMV",,,,,
"118",,"Mikado: Potpourri II Sullivan",,"31- 7-06","kelly Italian HMV ","8593b","50227",,"HMV",,,,,
"119",,"Geisha: Potpourri I Jones",,"18- 6-06","kelly Italian HMV ","8356b","50228",,"HMV",,,,,
"120",,"Geisha: Potpourri II Jones",,"18- 6-06","kelly Italian HMV ","8357b","50229",,"HMV",,,,,
"121",,"Vedova Allegra: Canzone della Vilja Lehár",,"- -06","kelly Italian HMV ","4143L","50251",,"HMV",,,,,
"122",,"Vedova Allegra: Valzer Lehar",,"- -06","kelly Italian HMV ","1250r","50256",,"HMV",,,,,
"123",,"Lettre à Manon, Valzer Gillet",,"4- 3-06","kelly Italian HMV ","3733e","50257",,"HMV",,,,,
"124",,"Coppelia Balletto: No 2 - Czardas Delibes",,"9-11-06","kelly Italian HMV ","4833h","50264",,"HMV",,,,,
"125",,"Coppelia Balletto: No 1 - Fanfara e marcia della campanella Delibes",,"9-11-06","kelly Italian HMV ","4832h","50265",,"HMV",,,,,
"126",,"Favorita: Spirito gentil Donizetti",,"11- 2-06","kelly Italian HMV ","C3104-1","052120",,"HMV",,,,,
"127",,"Martha: M'appari Flotow",,"11- 2-06","kelly Italian HMV ","C3100-1","052121",,"HMV",,,,,
"128",,"Bohème: Che gelida manina Puccini",,"11- 2-06","kelly Italian HMV ","C3101-1","052122",,"HMV",,,,,
"129",,"Rigoletto: Pari siamo Verdi",,"9- 3-06","kelly Italian HMV ","C3173-1","052123",,"HMV",,,,,
"130",,"Lohengrin: Prova maggior Wagner",,"- -06","kelly Italian HMV ","607c","052124",,"HMV",,,,,
"131",,"Lohengrin: Racconto del Graal Wagner",,"- -06","kelly Italian HMV ","608c","052125",,"HMV",,,,,
"132",,"Ernani: O dei verd'anni miei Verdi",,"- -06","kelly Italian HMV ","623c","052126",,"HMV",,,,,
"133",,"Pagliacci: Prologo Leoncavallo",,"3- 5-06","kelly Italian HMV ","C3175-3","052127",,"HMV",,,,,
"134",,"Otello: Credo Verdi",,"9- 3-06","kelly Italian HMV ","C3176-1","052128",,"HMV",,,,,
"135",,"Traviata: Dei miei bollenti spiriti Donizetti",,"- -06","kelly Italian HMV ","622c","052129",,"HMV",,,,,
"136",,"Elisir d'amore: Udite o rustici Donizetti",,"- -06","kelly Italian HMV ","605c","052130",,"HMV",,,,,
"137",,"Ballo in Maschera: Eri tu Verdi",,"- -06","kelly Italian HMV ","642c","052131",,"HMV",,,,,
"138",,"Barbiere di Siviglia: Largo al factotum RossiniDB502",,"-10-06","kelly Italian HMV ","791c","052132",,"HMV",,,,,
"139",,"Faust: Dio possente Gounod",,"-10-06","kelly Italian HMV ","792c","052133",,"HMV",,,,,
"140",,"Lucia di Lammermoor: Quasi vinto Donizetti",,"- -06","kelly Italian HMV ","618c","052134",,"HMV",,,,,
"141",,"Barbiere di Siviglia: Manca un foglio Rossini",,"- -06","kelly Italian HMV ","637c","052135",,"HMV",,,,,
"142",,"Sonnambula: Vi ravviso Bellini",,"2- 5-06","kelly Italian HMV ","C3174-2","052139",,"HMV",,,,,
"143",,"Per la Patria: Or limpida m'appare ... Bella Italia Cocchi",,"12-11-06","kelly Italian HMV ","866c","052140",,"HMV",,,,,
"144",,"Ernani: O dei verd'anni miei Verdi",,"-11-06","kelly Italian HMV ","874c","052141",,"HMV",,,,,
"145",,"Ballo in Maschera: Alla vita Verdi",,"-11-06","kelly Italian HMV ","877c","052142",,"HMV",,,,,
"146",,"Martha: Povero Lionello ... Il mio Lionel FlotowDB209",,"-11-06","kelly Italian HMV ","883c","052143",,"HMV",,,,,
"147",,"Favorita: A tanto amor Donizetti",,"-11-06","kelly Italian HMV ","884c","052144",,"HMV",,,,,
"148",,"Don Sebastiano: O Lisbona Donizetti",,"-11-06","kelly Italian HMV ","885c","052145",,"HMV",,,,,
"149",,"Ballo in Maschera: Eri tu Verdi",,"-11-06","kelly Italian HMV ","886c","052146",,"HMV",,,,,
"150",,"Dannazione di Faust: Su queste rose Berlioz DB199",,"-11-06","kelly Italian HMV ","888c","052147",,"HMV",,,,,
"151",,"Zampa: Perchè tremar Hérold",,"-11-06","kelly Italian HMV ","889c","052148",,"HMV",,,,,
"152",,"Don Pasquale: Com'è gentil, Serenata Donizetti",,"-10-06","kelly Italian HMV ","801c","052149",,"HMV",,,,,
"153",,"Faust: Morte di Valentino Gounod",,"- -06","kelly Italian HMV ","857c","052150",,"HMV",,,,,
"154",,"Norma: Meco all'altar di veneri Bellini",,"- -06","kelly Italian HMV ","654½c","052151",,"HMV",,,,,
"155",,"Barbiere di Siviglia: La calunnia Rossini",,"-10-06","kelly Italian HMV ","796c","052152",,"HMV",,,,,
"156",,"Triste ritorno Barthélemy",,"30-12-06","kelly Italian HMV ","C4159-1","052153",,"HMV",,,,,
"157",,"Ideale Tosti",,"30-12-06","kelly Italian HMV ","C4162-1","052154",,"HMV",,,,,
"158",,"Norma: Sinfonia Bellini",,"- -06","kelly Italian HMV ","547i","050001",,"HMV",,,,,
"159",,"Lysistrata, Valzer Lincke",,"- -06","kelly Italian HMV ","744c","050002",,"HMV",,,,,
"160",,"Luna Valzer Lincke",,"- -06","kelly Italian HMV ","780c","050003",,"HMV",,,,,
"161",,"Guglielmo Tell: Sinfonia, III - Pastorale Rossini",,"-11-06","kelly Italian HMV ","9463b","50501X",,"HMV",,,,,
"162",,"Carmen: Sinfonia Bizet",,"- -06","kelly Italian HMV ","8000b","50518",,"HMV",,,,,
"163",,"Carmen: Intermezzo Atto 3 Bizet",,"- -06","kelly Italian HMV ","8121b","50519",,"HMV",,,,,
"164",,"Lohengrin: Preludio Atto 3 Wagner",,"- -06","kelly Italian HMV ","8123b","50520",,"HMV",,,,,
"165",,"Guarany: Sinfonia, II Gomes",,"- -06","kelly Italian HMV ","8145b","50521",,"HMV",,,,,
"166",,"Cavalleria Rusticana: Intermezzo Mascagni",,"- -06","kelly Italian HMV ","9526b","50522",,"HMV",,,,,
"167",,"La célèbre Matchiche, Marcia Borel-Clerc",,"- -06","kelly Italian HMV ","4729h","50523",,"HMV",,,,,
"168",,"Marcia reale Gabetti",,"-11-06","kelly Italian HMV ","9368b","50524",,"HMV",,,,,
"169",,"Inno di Garibaldi Olivieri",,"-11-06","kelly Italian HMV ","9369b","50525",,"HMV",,,,,
"170",,"La célèbre Likette Gauwin",,"-11-06","kelly Italian HMV ","9412b","50526",,"HMV",,,,,
"171",,"Divertimento nel campo, Polka-Mazurka",,"-11-06","kelly Italian HMV ","9439b","50527",,"HMV",,,,,
"172",,"Flirt, Valzer Leoncavallo",,"-11-06","kelly Italian HMV ","9440b","50528",,"HMV",,,,,
"173",,"Nuée d'oiseaux, Polka",,"-11-06","kelly Italian HMV ","9449b","50529",,"HMV",,,,,
"174",,"Stelle e Strisce, Marcia Sousa",,"-11-06","kelly Italian HMV ","9459½b","50530",,"HMV",,,,,
"175",,"Tout Paris, Valzer",,"-11-06","kelly Italian HMV ","9489b","50531",,"HMV",,,,,
"176",,"L'Isola d'Amore, Polka Lincke",,"-11-06","kelly Italian HMV ","9460b","50532",,"HMV",,,,,
"177",,"Ungherese, Mazurka Bucalossi",,"-11-06","kelly Italian HMV ","9360b","50533",,"HMV",,,,,
"178",,"I piccioni di San Marco, Polka Strauss",,"-11-06","kelly Italian HMV ","9385b","50534",,"HMV",,,,,
"179",,"La fata delle bambolo, Valzer Bayer",,"-11-06","kelly Italian HMV ","9386b","50535",,"HMV",,,,,
"180",,"Sangue polacca, Mazurka Bucalossi",,"-11-06","kelly Italian HMV ","9387b","50536",,"HMV",,,,,
"181",,"Arlecchino, Polka Chillémont e Rhemour",,"-11-06","kelly Italian HMV ","9466b","50537",,"HMV",,,,,
"182",,"Joyeux débats Wesly",,"-11-06","kelly Italian HMV ","9467b","50538",,"HMV",,,,,
"183",,"Voci di primavera, Valzer Johann Strauss",,"-11-06","kelly Italian HMV ","9487b","50539",,"HMV",,,,,
"184",,"Africana: Preludio, Atto 3 Meyerbeer",,"-11-06","kelly Italian HMV ","9462b","50540",,"HMV",,,,,
"185",,"Freischütz: Sinfonia, I Weber",,"-11-06","kelly Italian HMV ","9452b","50541",,"HMV",,,,,
"186",,"Très pressé, Galop Feener",,"-11-06","kelly Italian HMV ","9388b","50542",,"HMV",,,,,
"187",,"Favorita: Scritto in ciel Donizetti",,"- -06","kelly Italian HMV ","7495a","53208",,"HMV",,,,,
"188",,"Cavalleria Rusticana: Intermezzo Mascagni",,"- -06","kelly Italian HMV ","9526b","50559",,"HMV",,,,,
"189",,"Il bacio Arditi",,"- -06","kelly Italian HMV ","4060h","53435",,"HMV",,,,,
"190",,"Se saran rose Arditi",,"- -06","kelly Italian HMV ","4134h","53439",,"HMV",,,,,
"191",,"Tosca: Vissi d'arte Puccini",,"- -06","kelly Italian HMV ","4133h","53440",,"HMV",,,,,
"192",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- -06","kelly Italian HMV ","4135h","53441",,"HMV",,,,,
"193",,"Vascello Fantasma: Ballata di Senta Wagner X-93164",,"- -06","kelly Italian HMV ","8017b","53451",,"HMV",,,,,
"194",,"Vespri Siciliani: Mercè diletti amichi Verdi",,"- -06","kelly Italian HMV ","8057b","53452",,"HMV",,,,,
"195",,"La Mattchiche Borel-Clerc",,"- -06","kelly Italian HMV ","8129b","53453",,"HMV",,,,,
"196",,"'E rose gelose",,"- -06","kelly Italian HMV ","8130b","53454",,"HMV",,,,,
"197",,"La ciociara, Canzonetta romana",,"- -06","kelly Italian HMV ","8131b","53455",,"HMV",,,,,
"198",,"La zampognara, Canzonetta romana de Leva",,"- -06","kelly Italian HMV ","8132b","53456",,"HMV",,,,,
"199",,"L'orticello",,"- -06","kelly Italian HMV ","8133b","53457",,"HMV",,,,,
"200",,"Canada!",,"- -06","kelly Italian HMV ","8135b","53458",,"HMV",,,,,
"201",,"Tarantella d'e vase, Canzonetta napoletana",,"- -06","kelly Italian HMV ","8137b","53459",,"HMV",,,,,
"202",,"Cinematografo",,"- -06","kelly Italian HMV ","8138b","53460",,"HMV",,,,,
"203",,"'A vennegna, Canti Popolari Napoletani",,"- -06","kelly Italian HMV ","8139b","53461",,"HMV",,,,,
"204",,"'O sciammeria Capolongo",,"- -06","kelly Italian HMV ","8140b","53462",,"HMV",,,,,
"205",,"'E gira gi, Canzonetta napoletana",,"- -06","kelly Italian HMV ","8141b","53463",,"HMV",,,,,
"206",,"Nozze di Figaro: Voi che sapete Mozart",,"- 6-06","kelly Italian HMV ","1284r","53465",,"HMV",,,,,
"207",,"Vespri Siciliani: Mercè diletti amichi Verdi",,"- 6-06","kelly Italian HMV ","1289r","53466",,"HMV",,,,,
"208",,"Traviata: Ah, fors'è lui Verdi",,"- 6-06","kelly Italian HMV ","1298r","53467",,"HMV",,,,,
"209",,"Aria di Giovanni Buononcini di Modena",,"- -06","kelly Italian HMV ","4204L","53468",,"HMV",,,,,
"210",,"Traviata: Follia!",,"23- 6-06","kelly Italian HMV ","1316r","53469",,"HMV",,,,,
"211",,"Pescatori di Perle: Temer non so per me Bizet",,"- -06","kelly Italian HMV ","8007b","53470",,"HMV",,,,,
"212",,"Freischütz: Preghiera Weber",,"- -06","kelly Italian HMV ","8056b","53471",,"HMV",,,,,
"213",,"Elisir d'amore: Della crudele Isotta Donizetti",,"- -06","kelly Italian HMV ","8102b","53472",,"HMV",,,,,
"214",,"Trovatore: Di tale amor Verdi",,"- -06","kelly Italian HMV ","8050b","53473",,"HMV",,,,,
"215",,"Traviata: Ah, fors'è lui Verdi",,"- -06","kelly Italian HMV ","8041¾b","53474",,"HMV",,,,,
"216",,"Lohengrin: L'arrivo del cigno Wagner",,"- -06","kelly Italian HMV ","8046¾b","53475",,"HMV",,,,,
"217",,"Sonnambula: Arie der Amina Bellini",,"- -06","kelly Italian HMV ","4183L","53476",,"HMV",,,,,
"218",,"Mignon: Io conosco un garzoncelle Thomas",,"- -06","kelly Italian HMV ","8010b","53477",,"HMV",,,,,
"219",,"Mignon: Ella è là, presso a lui Thomas",,"- -06","kelly Italian HMV ","8019b","53478",,"HMV",,,,,
"220",,"Rigoletto: Caro nome Verdi",,"- -06","kelly Italian HMV ","4181L","53479",,"HMV",,,,,
"221",,"Rigoletto: Tutte le feste Verdi",,"- -06","kelly Italian HMV ","8044b","53480",,"HMV",,,,,
"222",,"Norma: Ah bello a me ritorno Bellini",,"-10-06","kelly Italian HMV ","9063b","53481",,"HMV",,,,,
"223",,"Flauto Magico: Gli angui d'inferno Mozart",,"- -06","kelly Italian HMV ","4728h","53482",,"HMV",,,,,
"224",,"Mirella: O d'amor messagera Gounod",,"- -06","kelly Italian HMV ","4731h","53483",,"HMV",,,,,
