position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","Schmalstich","TrinkspruchSchmalstich","MAX LORENZ","-4-29","kelly ","BLR 5325-1",,,"HMV",,,,,
"30","Schmalstich","TrinkspruchSchmalstich","MAX LORENZ","-4-29","kelly ","BLR 5325-2","8-42222 EG1356",,"HMV",,,,,
"31","Schmalstich","Die QuelleSchmalstich","KÄTE HEINEMANN (piano solo)","-6-29","kelly ","BLR 5500-1","8-45523 EG1465",,"HMV",,,,,
"32","Schmalstich","Peterchens Mondfahrt: Reigen aus dem MarchenspielSchmalstich","SALON ORCHESTER","27-8-29","kelly ","BLR 5556-1",,,"HMV",,,,,
"33","Schmalstich","Peterchens Mondfahrt: Reigen aus dem MarchenspielSchmalstich","SALON ORCHESTER","27-8-29","kelly ","BLR 5556-2","8-40733 EG1368",,"HMV",,,,,
"34","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 1 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5641-1","4-040854 EH399",,"HMV",,,,,
"35","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 2 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5642-1",,,"HMV",,,,,
"36","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 2 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5642-2","4-040855 EH399",,"HMV",,,,,
"37","Schmalstich","Siciliana, SerenataSchmalstich","FERDY KAUFFMAN und sein ORCHESTER","15-10-29","kelly ","BLR 5693-1",,,"HMV",,,,,
"38","Schmalstich","Siciliana, SerenataSchmalstich","FERDY KAUFFMAN und sein ORCHESTER","15-10-29","kelly ","BLR 5693-2","8-40764 B3507 EG1608",,"HMV",,,,,
"39","Schmalstich","Fantasie über Alle Tage ist kein SonntagSchmalstich","SALON ORCHESTER","20-8-29","kelly ","CNR 643-1",,,"HMV",,,,,
"40","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-1","[EG1686]",,"HMV",,,,,
"41","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-2","[EG1686]",,"HMV",,,,,
"42","Schmalstich","Der Schneider JahrestagSchmalstich","GOLTZ-QUARTETT (GOLTZ), piano CLEMENS SMALSTICH","23-8-29","kelly ","BNR 660-1",,,"HMV",,,,,
"43","Schmalstich","Der Schneider JahrestagSchmalstich","GOLTZ-QUARTETT (GOLTZ), piano CLEMENS SMALSTICH","23-8-29","kelly ","BNR 660-2","8-44096 EG1513",,"HMV",,,,,
"44","Schmalstich","Les Cloches de St CyreSchmalstich","SALON ORCHESTER","3-9-29","kelly ","BNR 684-1","8-40742 EG1534",,"HMV",,,,,
"45","Schmalstich","Les Cloches de St CyreSchmalstich","SALON ORCHESTER","3-9-29","kelly ","BNR 684-2",,,"HMV",,,,,
"46","Schmalstich","Ein Gläschen Wein vom deutschen Rhein, LiedSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 707-1","8-40756 EG1575",,"HMV",,,,,
"47","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und MarschSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 708-1","8-40757 EG1575",,"HMV",,,,,
"48","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und MarschSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 708-2",,,"HMV",,,,,
"49","Schmalstich","Anbetung (Adoration)Schmalstich","FERDY KAUFFMAN und sein ORCHESTER","8-10-29","kelly ","BNR 767-1","[EG1617]",,"HMV",,,,,
"50","Schmalstich","Anbetung (Adoration)Schmalstich","FERDY KAUFFMAN und sein ORCHESTER","8-10-29","kelly ","BNR 767-2","[EG1617]",,"HMV",,,,,
"51","SCHMALSTICH","Die Quelle","Walter Rehberg, piano","1937-07-05","gray ","gr 7205 gr","47204","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
