position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"24"	"Henry Tucker"	"Sweet GenevieveHenry Tucker"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"28-12-22"	"kelly "	"Bb 2310-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"Theo Bonheur"	"The battle eveTheo Bonheur"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2314-1"	"3-4360 B1495"	"Recordings made at Hayes, Room 1"	"HMV"					
"26"	"Theo Bonheur"	"The battle eveTheo Bonheur"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2314-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"27"	"S Rivers"	"The outpost's vigilS Rivers"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2315-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"28"	"S Rivers"	"The outpost's vigilS Rivers"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2315-2"	"3-4366 B1498"	"Recordings made at Hayes, Room 1"	"HMV"					
"29"	"Sargeant"	"Watchman, what of the nightSargeant"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2316-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"30"	"Sargeant"	"Watchman, what of the nightSargeant"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2316-2"	"3-4361 B1496"	"Recordings made at Hayes, Room 1"	"HMV"					
"31"	"Hedgcock"	"Before the battleHedgcock"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2317-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"32"	"Hedgcock"	"Before the battleHedgcock"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"29-12-22"	"kelly "	"Bb 2317-2"	"3-4365 B1498"	"Recordings made at Hayes, Room 1"	"HMV"					
"33"	"David George"	"A sailor’s consolationDavid George"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-5-23"	"kelly "	"Cc 3032-1"	"04336 C1111"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"34"	"David George"	"A sailor’s consolationDavid George"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-5-23"	"kelly "	"Cc 3032-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"35"	"H Lane Wilson"	"Tenor and BaritoneH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-5-23"	"kelly "	"Cc 3033-1"	"04335 C1111 A73"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"36"	"H Lane Wilson"	"Tenor and BaritoneH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"31-5-23"	"kelly "	"Cc 3033-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"37"	"H G Pelissier"	"AwakeH G Pelissier"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4082-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"38"	"H G Pelissier"	"AwakeH G Pelissier"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4082-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"39"	"H Lane Wilson"	"The two beggarsH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4083-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"40"	"H Lane Wilson"	"The two beggarsH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4083-2"	"3-4462 B1768"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"41"	"H Lane Wilson"	"The loversH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4084-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"42"	"H Lane Wilson"	"The loversH Lane Wilson"	"SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG"	"16-1-24"	"kelly "	"Bb 4084-2"	"3-4463 B1768"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
