position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"31"	"Mozart"	"Figaros Hochzeit: Ouvertüre Mozart"	"LEBEDE"	"15- 9-09"	"kelly German HMV "	"226ac"	"040134"	"Berlin"	"HMV"					
"32"	"Verdi"	"Die sizilianische Vesper: Ouvertüre Verdi"	"LEBEDE"	"15- 9-09"	"kelly German HMV "	"227ac"	"040135"	"Berlin"	"HMV"					
"33"	"Chopin"	"Trauermarsch Chopin"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"279ac"	"040136"	"Berlin"	"HMV"					
"34"	"Beethoven"	"Trauermarsch Beethoven"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"280ac"	"040137"	"Berlin"	"HMV"					
"35"	"Wagner"	"Die Walküre: Vorspiel, 1 Akt, 2 u 3 Szene, 1 Teil Wagner"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"277ac"	"040138"	"Berlin"	"HMV"					
"36"	"Wagner"	"Die Walküre: Vorspiel, 1 Akt, 2 u 3 Szene, 2 Teil Wagner"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"278ac"	"040139"	"Berlin"	"HMV"					
"37"	"Wagner"	"Tannhäuser: Ouvertüre, 1 Teil Wagner"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"275ac"	"040140"	"Berlin"	"HMV"					
"38"	"Wagner"	"Tannhäuser: Ouvertüre, 2 Teil Wagner"	"PRZYWARSKY"	"19-10-09"	"kelly German HMV "	"276ac"	"040141"	"Berlin"	"HMV"					
"39"	"Maillart"	"Das Glöckchen des Eremiten: Ouvertüre Maillart"	"LEBEDE"	"13- 9-09"	"kelly German HMV "	"224«ac"	"040142"	"Berlin"	"HMV"					
"40"	"Brüll"	"Das goldene Kreuz: Ouvertüre Brüll"	"LEBEDE"	"13- 9-09"	"kelly German HMV "	"225ac"	"040143"	"Berlin"	"HMV"					
"41"	"Delibes"	"Coppelia: Präludium und Walzer, 1 Teil Delibes"		"17-11-09"	"kelly German HMV "	"01237«v"	"040144"	"Paris"	"HMV"					
"42"	"Delibes"	"Coppelia: Präludium und Walzer, 1 Teil Delibes"		"17-11-09"	"kelly German HMV "	"01238v"	"040145"	"Paris"	"HMV"					
"43"		"Mazurka"		"17-11-09"	"kelly German HMV "	"01239v"	"040146"	"Paris"	"HMV"					
"44"	"Delibes"	"Die Quelle: Mazurka Delibes"		"17-11-09"	"kelly German HMV "	"01242v"	"040147"	"Paris"	"HMV"					
"45"	"Flotow"	"Martha: Ouvertüre Flotow"	"ROGAN"	"26-11-09"	"kelly German HMV "	"3844f"	"040160"	"London"	"HMV"					
"46"	"Granichstädten"	"Bub oder Mädel: Bub oder Mädel, Marsch Granichstädten"		"6- 2-09"	"kelly German HMV "	"544ab"	"2-40833"	"Vienna"	"HMV"					
"47"	"Reinhardt"	"Die Sprudelfee: Sprudelfee-Walzer Reinhardt"	"ALFRED FOCK"	"11- 1-09"	"kelly German HMV "	"14245½u"	"2-40871"	"Paris"	"HMV"					
"48"	"Reinhardt"	"Die Sprudelfee: Sprudelmädel-Marsch Reinhardt"	"ALFRED FOCK"	"11- 1-09"	"kelly German HMV "	"14246u"	"2-40872"	"Paris"	"HMV"					
"49"	"Jessel"	"Die Parade der Zinnsoldaten,Charakterstück Jessel"	"SEIDLER-WINKLER"	"19- 6-09"	"kelly German HMV "	"13761½u"	"2-40881"	"Berlin"	"HMV"					
"50"	"Fall"	"Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 1 Teil Fall"		"6- 2-09"	"kelly German HMV "	"538ab"	"2-40883"	"Vienna"	"HMV"					
"51"	"Fall"	"Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 2 Teil Fall"		"6- 2-09"	"kelly German HMV "	"539ab"	"2-40884"	"Vienna"	"HMV"					
"52"	"Kálmán"	"Ein Herbstmanöver: Mein Freund der Löbl Kálmán"	"EMERICH KALMAN"	"5- 2-09"	"kelly German HMV "	"523ab"	"2-40885"	"Vienna"	"HMV"					
"53"	"Kálmán"	"Ein Herbstmanöver: Husarenmarsch Kálmán"	"EMERICH KALMAN"	"5- 2-09"	"kelly German HMV "	"524ab"	"2-40886"	"Vienna"	"HMV"					
"54"	"Kálmán"	"Ein Herbstmanöver: Kusslied Kálmán"	"EMERICH KALMAN"	"5- 2-09"	"kelly German HMV "	"525ab"	"2-40887"	"Vienna"	"HMV"					
"55"	"Kálmán"	"Ein Herbstmanöver: Manöver-Walzer Kálmán"	"EMERICH KALMAN"	"6- 2-09"	"kelly German HMV "	"540ab"	"2-40888"	"Vienna"	"HMV"					
"56"		"[not used - see X-2-20879]"	"SEIDLER-WINKLER"	"18- 1-09"	"kelly German HMV "	"412ab"	"2-40891"	"Berlin"	"HMV"					
"57"		"[not used - see X-2-20880]"	"SEIDLER-WINKLER"	"21- 1-09"	"kelly German HMV "	"422ab"	"2-40892"	"Berlin"	"HMV"					
"58"	"Lehnhardt"	"Fahnenkompagnie, Marsch Lehnhardt"	"SEIDLER-WINKLER"	"22- 1-09"	"kelly German HMV "	"431ab"	"2-40893"	"Berlin"	"HMV"					
"59"	"Fučik"	"Florentiner Marsch Fučik"	"SEIDLER-WINKLER"	"21- 1-09"	"kelly German HMV "	"421½ab"	"2-40894"	"Berlin"	"HMV"					
"60"	"Graf Andrassy"	"Valse mauve Graf Andrassy"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5777r"	"2-40899"	"Budapest"	"HMV"					
"61"	"Holländer"	"Der Teufel lacht dazu: Kasinolied Holländer"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5778r"	"2-40900"	"Budapest"	"HMV"					
"62"	"Grieg"	"Ich liebe dich Grieg"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5787r"	"2-40901"	"Budapest"	"HMV"					
"63"	"Puccini"	"La Bohème: Walzer der Musette Puccini"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5814r"	"2-40902"	"Budapest"	"HMV"					
"64"	"Holländer"	"Unter dem Lindenbaum, Walzer Holländer"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5810r"	"2-40903"	"Budapest"	"HMV"					
"65"	"Lincke"	"Was nicht Worte können sagen, Walzer Lincke"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5815r"	"2-40904"	"Budapest"	"HMV"					
"66"	"Kladiwko"	"Mädchenträume, Walzer Kladiwko"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5781r"	"2-40905"	"Budapest"	"HMV"					
"67"	"Komarowski"	"Souvenir d'Armenonville, Walzer Komarowski"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5813r"	"2-40906"	"Budapest"	"HMV"					
"68"	"Berger"	"Tout passe, Walzer Berger"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5811r"	"2-40907"	"Budapest"	"HMV"					
"69"	"Crémieux"	"Quand l'amour meurt, Walzer Crémieux"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5812r"	"2-40908"	"Budapest"	"HMV"					
"70"	"Thomé"	"Unter den Blättern, Salonstück Thomé"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5780r"	"2-40909"	"Budapest"	"HMV"					
"71"	"Edwards"	"Mein Baby, Cakewalk Edwards"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5784r"	"2-40910"	"Budapest"	"HMV"					
"72"	"Joyce"	"Herbsttraum Joyce"		"4- 5-09"	"kelly German HMV "	"10074e"	"2-40913"	"London"	"HMV"					
"73"	"Joyce"	"Traum der Salome Joyce"		"4- 5-09"	"kelly German HMV "	"10075e"	"2-40914"	"London"	"HMV"					
"74"	"Cleve"	"Jugendwehrmarsch Cleve"		"27- 3-09"	"kelly German HMV "	"9744e"	"2-40915"	"London"	"HMV"					
"75"	"Johann Strauss"	"a) Der Zigeunerbaron: Entr'akt zum 2 Akt, Entr'akt zum 3 Akt Johann Strauss"		"25- 5-09"	"kelly German HMV "	"1106ab"	"2-40919"	"Berlin"	"HMV"					
"76"	"Lehár"	"Die lustige Witwe: Ballsirenen-Walzer Lehár"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14892u"	"2-40920"	"Vienna"	"HMV"					
"77"	"Johann Strauss"	"Wiener Blut, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14893u"	"2-40921"	"Vienna"	"HMV"					
"78"	"Zeller"	"Grubenlichter-Walzer Zeller"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14894u"	"2-40922"	"Vienna"	"HMV"					
"79"	"Komzák"	"Badner Mad'ln, Walzer Komzák"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14895u"	"2-40923"	"Vienna"	"HMV"					
"80"	"Johann Strauss"	"Accelerationen, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14896u"	"2-40924"	"Vienna"	"HMV"					
"81"	"Johann Strauss"	"Wiener Bonbons, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14897u"	"2-40925"	"Vienna"	"HMV"					
"82"	"Eduard Strauss"	"Doktrinen, Walzer Eduard Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14898u"	"2-40926"	"Vienna"	"HMV"					
"83"	"Johann Strauss"	"Tanzprioritäten, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14900u"	"2-40927"	"Vienna"	"HMV"					
"84"	"Johann Strauss"	"Rudolf-Klänge, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14899u"	"2-40928"	"Vienna"	"HMV"					
"85"	"Ziehrer"	"Weana Mad'ln, Walzer Ziehrer"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"14901u"	"2-40929"	"Vienna"	"HMV"					
"86"	"Lehár"	"Das Fürstenkind: Resignation-Entr'akt Lehár"		"12-10-09"	"kelly German HMV "	"15317½u"	"2-40930"	"Vienna"	"HMV"					
"87"	"Lehár"	"Das Fürstenkind: Räubermarsch Lehár"		"13-10-09"	"kelly German HMV "	"15318½u"	"2-40931"	"Vienna"	"HMV"					
"88"	"Lehár"	"Das Fürstenkind: Fürstenkind-Walzer, 1 Teil Lehár"		"13-10-09"	"kelly German HMV "	"15319u"	"2-40932"	"Vienna"	"HMV"					
"89"	"Lehár"	"Das Fürstenkind: Fürstenkind-Walzer, 2 Teil Lehár"		"13-10-09"	"kelly German HMV "	"15320u"	"2-40933"	"Vienna"	"HMV"					
"90"	"O Straus"	"Didi: Schottischer-Hochzeitsmarsch O Straus"		"18-10-09"	"kelly German HMV "	"15351u"	"2-40934"	"Vienna"	"HMV"					
"91"	"O Straus"	"Didi: Danse moderne O Straus"		"18-10-09"	"kelly German HMV "	"15350u"	"2-40935"	"Vienna"	"HMV"					
"92"	"O Straus"	"Didi: Didi-Walzer, 1 Teil O Straus"		"18-10-09"	"kelly German HMV "	"15347u"	"2-40936"	"Vienna"	"HMV"					
"93"	"O Straus"	"Didi: Didi-Walzer, 2 Teil O Straus"		"18-10-09"	"kelly German HMV "	"15349u"	"2-40937"	"Vienna"	"HMV"					
"94"	"Albini"	"Baron Trenk: Croatenmarsch Albini"		"13-10-09"	"kelly German HMV "	"15321u"	"2-40938"	"Vienna"	"HMV"					
"95"	"Albini"	"Baron Trenk: Trenkmarsch (Comptonmarsch)Albini"		"13-10-09"	"kelly German HMV "	"15322u"	"2-40939"	"Vienna"	"HMV"					
"96"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Marsch Lehár"	"FRANZ LEHAR"	"18-11-09"	"kelly German HMV "	"1853ab"	"2-40940"	"Berlin"	"HMV"					
"97"	"Lehár"	"Der Graf von Luxemburg: Polkatänzer Lehár"	"FRANZ LEHAR"	"18-11-09"	"kelly German HMV "	"1856ab"	"2-40941"	"Berlin"	"HMV"					
"98"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Walzer, 1 Teil Lehár"	"FRANZ LEHAR"	"18-11-09"	"kelly German HMV "	"1854ab"	"2-40942"	"Berlin"	"HMV"					
"99"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Walzer, 2 Teil Lehár"	"FRANZ LEHAR"	"18-11-09"	"kelly German HMV "	"1855ab"	"2-40943"	"Berlin"	"HMV"					
"100"	"Albini"	"Baron Trenk: Genien-Walzer, 1 Teil Albini"		"18-11-09"	"kelly German HMV "	"1857ab"	"2-40944"	"Berlin"	"HMV"					
"101"	"Albini"	"Baron Trenk: Genien-Walzer, 2 Teil Albini"		"18-11-09"	"kelly German HMV "	"1858ab"	"2-40945"	"Berlin"	"HMV"					
"102"	"Radics Béla"	"Messina, Walzer Radics Béla"	"RADICS BÉLA"	"- -09"	"kelly German HMV "	"5745r"	"2-40946"	"Budapest"	"HMV"					
"103"	"Zerkovitz"	"Küchlein-Polka Zerkovitz"	"RADICS BÉLA"	"- -09"	"kelly German HMV "	"5752r"	"2-40947"	"Budapest"	"HMV"					
"104"	"Simká"	"Auf dem Wege nach der Kirche Simká"	"RADICS BÉLA"	"- -09"	"kelly German HMV "	"5751r"	"2-40948"	"Budapest"	"HMV"					
"105"	"Verö György"	"Weit, weit in die Ferne ziehe ich Verö György"	"RADICS BÉLA"	"- -09"	"kelly German HMV "	"5754r"	"2-40949"	"Budapest"	"HMV"					
"106"	"Fall"	"Die geschiedene Frau: Man steigt nach Fall"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13780b"	"2-40950"	"Budapest"	"HMV"					
"107"	"Fall"	"Die geschiedene Frau: Walzer Fall"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13781½b"	"2-40951"	"Budapest"	"HMV"					
"108"	"Fall"	"Die Dollarprinzessin: Polka Fall"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13784b"	"2-40952"	"Budapest"	"HMV"					
"109"	"Fall"	"Die Dollarprinzessin: Walzer Fall"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13785b"	"2-40953"	"Budapest"	"HMV"					
"110"		"Spoontime, Twostep"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13787b"	"2-40956"	"Budapest"	"HMV"					
"111"	"Moret"	"Silver heels Moret"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13786b"	"2-40957"	"Budapest"	"HMV"					
"112"		"Le chemin d'amour, Walzer"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13788b"	"2-40958"	"Budapest"	"HMV"					
"113"		"Sport, Jubiläums-Marsch"	"RADICS BÉLA"	"9-10-09"	"kelly German HMV "	"13789b"	"2-40959"	"Budapest"	"HMV"					
"114"	"Graf Andrassy"	"Valse mauve Graf Andrassy"	"BERKES BÉLA"	"- -09"	"kelly German HMV "	"5777r"	"2-40962"	"Budapest"	"HMV"					
"115"	"Fall"	"Die geschiedene Frau: Man steigt nach Fall"	"RADICS BELA"	"9-10-09"	"kelly German HMV "	"13780b"	"7-40500"	"Budapest"	"HMV"					
"116"	"Fall"	"Die geschiedene Frau: Marsch Fall"	"RADICS BELA"	"9-10-09"	"kelly German HMV "	"13782b"	"7-40501"	"Budapest"	"HMV"					
"117"	"Fall"	"Die geschiedene Frau: Walzer Fall"	"RADICS BELA"	"9-10-09"	"kelly German HMV "	"13781½b"	"7-40502"	"Budapest"	"HMV"					
"118"	"Kienzl"	"Der Evangelimann: Fantasie, 1 Teil Kienzl"	"SEIDLER-WINKLER"	"12- 3-09"	"kelly German HMV "	"73ac"	"040553"	"Berlin"	"HMV"					
"119"	"Kienzl"	"Der Evangelimann: Fantasie, 2 Teil Kienzl"	"SEIDLER-WINKLER"	"12- 3-09"	"kelly German HMV "	"74½ac"	"040554"	"Berlin"	"HMV"					
"120"	"Leoncavallo"	"Bajazzo: Fantasie, 1 Teil Leoncavallo"	"SEIDLER-WINKLER"	"10- 5-09"	"kelly German HMV "	"131ac"	"040555"	"Berlin"	"HMV"					
"121"	"Leoncavallo"	"Bajazzo: Fantasie, 2 Teil Leoncavallo"	"SEIDLER-WINKLER"	"10- 5-09"	"kelly German HMV "	"132ac"	"040556"	"Berlin"	"HMV"					
"122"	"Lange Bey"	"Triumphmarsch der Befreiungs-Armee Lange Bey"	"SEIDLER-WINKLER"	"5- 6-09"	"kelly German HMV "	"147ac"	"040558"	"Berlin"	"HMV"					
"123"	"Johann Strauss"	"Künstlerleben, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01019v"	"040559"	"Vienna"	"HMV"					
"124"	"Ziehrer"	"In jungen Jahren, Walzer Ziehrer"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01026v"	"040560"	"Vienna"	"HMV"					
"125"	"Sullivan"	"Der verklungene Ton Sullivan"		"24- 2-09"	"kelly German HMV "	"2854f"	"040561"	"London"	"HMV"					
"126"	"Johann Strauss"	"Der Zigeunerbaron: Ouvertüre Johann Strauss"	"SEIDLER-WINKLER"	"25- 5-09"	"kelly German HMV "	"144ac"	"040563"	"Berlin"	"HMV"					
"127"	"Fall"	"Die geschiedene Frau: Potpourri Fall"		"- -09"	"kelly German HMV "	"01000v"	"040564"	"Vienna"	"HMV"					
"128"	"Fall"	"Die geschiedene Frau: Potpourri Fall"		"- -09"	"kelly German HMV "	"01001v"	"040565"	"Vienna"	"HMV"					
"129"		"Wiener Lieder-Potpourri, 1 Teil"		"- -09"	"kelly German HMV "	"01012v"	"040566"	"Vienna"	"HMV"					
"130"		"Wiener Lieder-Potpourri, 2 Teil"		"- -09"	"kelly German HMV "	"01013v"	"040567"	"Vienna"	"HMV"					
"131"	"Saint-Saëns"	"Herodes-Marsch Saint-Saëns"	"ROGAN"	"29- 3-09"	"kelly German HMV "	"2943f"	"040570"	"London"	"HMV"					
"132"	"Lentner"	"Fest-Ouvertüre Lentner"	"ROGAN"	"1- 4-09"	"kelly German HMV "	"2944f"	"040571"	"London"	"HMV"					
"133"		"Operetten Bouquet, 1 Teil"		"- 5-09"	"kelly German HMV "	"01002v"	"040572"	"Vienna"	"HMV"					
"134"		"Operetten Bouquet, 2 Teil"		"- 5-09"	"kelly German HMV "	"01003v"	"040573"	"Vienna"	"HMV"					
"135"	"Kálmán"	"Ein Herbstmanöver: Potpourri, 1 Teil Kálmán"		"- 5-09"	"kelly German HMV "	"01004v"	"040574"	"Vienna"	"HMV"					
"136"	"Kálmán"	"Ein Herbstmanöver: Potpourri, 2 Teil Kálmán"		"- 5-09"	"kelly German HMV "	"01005v"	"040575"	"Vienna"	"HMV"					
"137"	"Johann Strauss"	"Freut euch des Lebens, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01014v"	"040578"	"Vienna"	"HMV"					
"138"	"Johann Strauss"	"Mein Lebenslauf ist Lieb' und Lust, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01015v"	"040579"	"Vienna"	"HMV"					
"139"	"Ziehrer"	"Faschingskinder, Walzer Ziehrer"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01016v"	"040580"	"Vienna"	"HMV"					
"140"	"Ziehrer"	"Backfischerln, Walzer Ziehrer"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01017v"	"040581"	"Vienna"	"HMV"					
"141"	"Ziehrer"	"Wiener Bürger, Walzer Ziehrer"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01018v"	"040582"	"Vienna"	"HMV"					
"142"	"Johann Strauss"	"Die Fledermaus: Du und Du, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01020v"	"040583"	"Vienna"	"HMV"					
"143"	"Johann Strauss"	"Rosen aus dem Süden, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01021v"	"040584"	"Vienna"	"HMV"					
"144"	"Johann Strauss"	"Morgenblätter, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01022v"	"040585"	"Vienna"	"HMV"					
"145"	"Johann Strauss"	"Der Zigeunerbaron Schatzwalzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01023v"	"040586"	"Vienna"	"HMV"					
"146"	"Johann Strauss"	"An der schönen blauen Donau, Walzer Johann Strauss"	"C M ZIEHRER"	"- 5-09"	"kelly German HMV "	"01024v"	"040587"	"Vienna"	"HMV"					
"147"	"Offenbach"	"Orpheus in der Underwelt: Ouvertüre, 1 Teil Offenbach"	"SEIDLER-WINKLER"	"27-10-09"	"kelly German HMV "	"290ac"	"040598"	"Berlin"	"HMV"					
"148"	"Offenbach"	"Orpheus in der Underwelt: Ouvertüre, 2 Teil Offenbach"	"SEIDLER-WINKLER"	"27-10-09"	"kelly German HMV "	"289ac"	"040599"	"Berlin"	"HMV"					
"149"	"Mascagni"	"Cavalleria Rusticana: Vorspiel und Siziliana Mascagni"	"SEIDLER-WINKLER"	"7-10-09"	"kelly German HMV "	"263¾ac"	"040600"	"Berlin"	"HMV"					
"150"	"Mascagni"	"Cavalleria Rusticana: Intermezzo sinfonico Mascagni"	"SEIDLER-WINKLER"	"27-10-09"	"kelly German HMV "	"291ac"	"040601"	"Berlin"	"HMV"					
"151"	"Grieg"	"a) Peer Gynt: Anitras Tanz; Tanz in der Halle des Bergkönigs Grieg"	"RONALD"	"15- 7-09"	"kelly German HMV "	"3457f"	"040602"	"London"	"HMV"					
"152"	"Grieg"	"Peer Gynt: Der Morgen Grieg"	"RONALD"	"15- 7-09"	"kelly German HMV "	"3455f"	"040603"	"London"	"HMV"					
"153"	"Gastaldon"	"Musica proibita Gastaldon"	"ROGAN"	"15-12-09"	"kelly German HMV "	"3938f"	"040604"	"London"	"HMV"					
"154"	"Tschaikowsky"	"a) Chanson triste; b) Chanson humoresque Tschaikowsky"	"ROGAN"	"15-12-09"	"kelly German HMV "	"3943f"	"040605"	"London"	"HMV"					
"155"	"Tschaikowsky"	"Der Nussknacker: Chinesischer Tanz; Tanz der Mirlitons Tschaikowsky"	"ROGAN"	"9-12-09"	"kelly German HMV "	"3917f"	"040610"	"London"	"HMV"					
"156"	"Tschaikowsky"	"Der Nussknacker: Marsch; Tanz der Fee Dragée Tschaikowsky"	"ROGAN"	"9-12-09"	"kelly German HMV "	"3920f"	"040611"	"London"	"HMV"					
