position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46","CHABRIER","Suite pastorale","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"47","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1995-10-20","gray ",,"449 996-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"48","DVORÁK","Symphony No. 3 in E-flat major, op. 10","Wiener Philharmoniker","1995-02-22","gray ",,"449 207-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"49","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1995-02-22","gray ",,"449 207-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"50","MAHLER","Symphony No. 9 in D major","Cleveland Orchestra","1995-12-02","gray ",,"457 581-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"51","HAYDN","Symphony No. 95 in C minor","London Philharmonic Orchestra","1995-10-23","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"52","BARTÓK","Violin Sonata No. 1, Sz75","Isaac Stern, violin, Yefim Bronfman, piano","1995-05-09","gray ",,"SK-69245","Paris, Théâtre des Champs-Elysées","Sony Classical",,,,,
"53","BARTÓK","Violin Sonata No. 2, Sz76","Isaac Stern, violin, Yefim Bronfman, piano","1995-05-09","gray ",,"SK-69245","Paris, Théâtre des Champs-Elysées","Sony Classical",,,,,
"54","STRAUSS, Richard","Elektra, op. 58","Wiener Philharmoniker","1995-09-11","gray ",,"453 429-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"55","CHABRIER","España, rapsodie","Wiener Philharmoniker","1995-03-01","gray ",,"447 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
